"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","166.0","105.346","209.6","184.126","578.7","338.846","176.097","291.482"
"64b-2t1c-af-xdp-ethip4-ip4base","378.2","360.193","210.3","115.557","350.4","177.946","66.619","124.668"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","134.2","44.319","131.6","61.08","186.6","152.884","41.793","133.518"
"78b-2t1c-avf-ethip6-ip6scale200k","139.8","57.086","119.4","62.786","167.4","64.162","40.201","91.23"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","307.9","203.678","358.6","329.042","501.8","410.182","39.933","171.959"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","138.4","44.262","101.2","32.95","136.1","60.971","34.486","74.48"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","165.7","58.845","131.4","70.308","171.7","66.406","30.67","86.269"
"78b-2t1c-af-xdp-ethip6-ip6base","217.0","260.097","277.4","283.409","360.1","185.351","29.813","148.505"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","351.0","276.244","330.8","318.998","409.4","274.601","23.761","145.376"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","103.9","25.467","85.8","18.011","87.2","10.031","1.632","24.328"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","91.0","25.747","82.2","22.004","82.0","6.146","-0.243","27.731"
"64b-2t1c-avf-eth-l2patch","44.3","25.056","30.8","2.486","30.6","5.125","-0.649","18.471"
"64b-2t1c-avf-ethip4-ip4base","81.3","22.569","71.6","20.511","69.7","9.346","-2.654","30.79"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","165.4","61.205","123.5","47.477","118.9","51.159","-3.725","55.55"
"78b-2t1c-ethip6-ip6scale20k-rnd","78.2","21.27","76.5","23.349","72.9","7.31","-4.706","30.614"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","199.2","34.325","203.3","22.677","193.5","8.086","-4.82","11.337"
"78b-2t1c-avf-ethip6-ip6scale20k","78.0","22.216","72.6","18.981","69.1","18.9","-4.821","36.013"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","134.3","14.353","131.4","15.806","124.9","11.836","-4.947","14.556"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","113.5","21.941","164.3","31.198","155.0","7.732","-5.66","18.522"
"64b-2t1c-eth-l2bdscale1mmaclrn","74.9","24.606","87.1","26.602","81.7","13.225","-6.2","32.423"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","205.8","24.091","199.5","12.66","186.2","12.55","-6.667","8.64"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","84.4","28.492","72.4","19.443","66.8","8.587","-7.735","27.47"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","192.2","18.201","191.5","22.287","176.3","7.424","-7.937","11.394"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","154.7","35.075","149.7","23.749","137.5","9.525","-8.15","15.9"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","189.9","41.94","182.2","24.234","166.9","7.46","-8.397","12.853"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","162.3","40.514","173.0","23.002","158.0","10.274","-8.671","13.518"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","122.9","55.0","79.7","9.286","71.9","9.362","-9.787","15.763"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","90.1","31.733","73.9","20.475","66.3","4.923","-10.284","25.734"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","173.0","21.602","160.7","34.196","144.1","25.869","-10.33","24.965"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","80.3","25.5","70.6","24.537","62.8","8.244","-11.048","33.046"
"64b-2t1c-eth-l2bdscale100kmaclrn","73.6","25.492","80.9","27.727","71.7","4.191","-11.372","30.814"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","174.5","12.466","226.7","20.391","200.7","8.87","-11.469","8.872"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","163.2","30.415","154.3","29.071","136.4","9.868","-11.601","17.841"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","91.4","25.958","91.1","27.131","80.2","11.063","-11.965","28.894"
"64b-2t1c-avf-ethip4-ip4scale2m","93.4","24.162","83.8","25.01","73.4","10.916","-12.411","29.207"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","75.2","31.839","69.6","24.135","60.6","16.48","-12.931","38.37"
"78b-2t1c-ethip6-ip6base","68.7","24.491","73.2","24.138","63.5","4.353","-13.251","29.217"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","156.222","17.196","155.1","16.69","134.5","16.029","-13.282","13.924"
"78b-2t1c-ethip6-ip6scale20k","78.6","26.026","78.2","28.232","67.6","11.491","-13.555","34.495"
"64b-2t1c-eth-l2bdbasemaclrn","63.9","23.062","67.8","17.781","58.6","2.836","-13.569","23.05"
"78b-2t1c-avf-ethip6-ip6base","91.9","32.233","73.9","20.36","63.8","6.052","-13.667","25.156"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","101.7","33.506","92.6","33.381","79.8","13.147","-13.823","34.156"
"64b-2t1c-ethip4-ip4scale20k-rnd","67.3","24.221","68.8","23.827","59.1","4.408","-14.099","30.432"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","124.6","28.371","192.6","27.585","165.0","18.0","-14.33","15.424"
"64b-2t1c-avf-eth-l2xcbase","49.6","18.246","50.9","23.192","43.3","5.208","-14.931","40.089"
"64b-2t1c-avf-ethip4-ip4scale20k","78.0","23.219","71.7","28.052","60.9","6.154","-15.063","34.321"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","136.9","30.795","189.0","37.005","159.4","15.813","-15.661","18.511"
"64b-2t1c-eth-l2bdscale10kmaclrn","74.5","23.42","76.6","21.402","64.5","5.778","-15.796","24.706"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","108.4","32.793","103.4","21.976","86.1","14.881","-16.731","22.81"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","187.2","25.823","186.0","27.865","154.5","8.489","-16.935","13.254"
"64b-2t1c-avf-ethip4-ip4scale200k","84.6","25.207","73.0","24.074","60.4","11.993","-17.26","31.85"
"64b-2t1c-ethip4-ip4scale20k","75.1","30.618","70.3","26.646","58.0","4.522","-17.496","31.926"
"64b-2t1c-ethip4-ip4base","64.4","22.804","69.9","26.739","57.6","4.993","-17.597","32.322"
"64b-2t1c-avf-eth-l2bdbasemaclrn","73.2","27.712","66.2","21.384","54.5","4.249","-17.674","27.357"
"78b-2t1c-avf-ethip6-ip6scale2m","103.6","25.89","139.5","84.395","113.9","59.711","-18.351","65.361"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","86.0","25.764","82.2","29.988","66.3","3.917","-19.343","29.809"
"64b-2t1c-eth-l2xcbase","55.6","25.242","57.4","23.462","45.0","2.749","-21.603","32.401"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","332.4","311.112","516.0","414.647","375.2","277.535","-27.287","79.417"
"64b-2t1c-eth-l2patch","50.6","22.456","44.7","24.568","32.3","2.669","-27.74","40.161"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
