"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","521.222","410.061","375.5","121.683","6143.556","3974.539","1536.1","1183.829"
"64b-1t1c-eth-l2patch","264.222","361.529","137.25","13.36","2201.556","3528.1","1504.048","2575.303"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","814.222","405.782","719.778","59.139","9335.0","79.196","1196.928","107.126"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","715.889","323.705","789.667","399.508","9283.5","65.761","1075.623","594.829"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","486.9","329.922","507.222","290.715","5464.7","4335.498","977.378","1054.471"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","554.222","306.488","508.667","271.021","5428.6","4348.583","967.221","1026.734"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","736.875","509.661","375.5","142.634","3896.0","4231.202","937.55","1193.753"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","412.625","101.068","419.111","291.612","3821.2","4318.065","811.739","1209.931"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","610.5","408.118","437.667","23.043","3963.8","4213.029","805.666","963.792"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","460.5","261.773","422.222","91.588","3800.6","4360.67","800.142","1051.086"
"64b-1t1c-dot1q-l2bdbasemaclrn","329.5","46.941","464.5","251.612","3976.3","4129.803","756.039","1002.743"
"64b-1t1c-eth-l2xcbase","275.5","66.675","361.444","247.94","2929.7","4007.366","710.553","1240.317"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1570.75","841.364","1253.333","226.37","9653.889","7932.354","670.257","648.01"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","466.9","273.177","448.875","257.069","3398.667","4121.588","657.152","1015.443"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1040.444","200.44","1491.167","691.707","10611.1","7805.383","611.597","618.829"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","609.9","374.406","353.0","126.113","2490.2","3407.083","605.439","997.541"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","462.667","48.005","604.6","241.907","4241.778","4286.016","601.584","762.456"
"78b-1t1c-ethip6-ip6base","501.333","293.006","532.125","299.856","3663.9","4256.538","588.541","889.046"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1438.778","524.301","1239.875","380.215","8268.889","3981.741","566.913","380.732"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1371.0","172.551","1491.778","426.765","9182.4","7866.79","515.534","555.967"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1670.7","311.845","1236.556","252.564","7197.2","3870.026","482.036","334.786"
"64b-1t1c-ethip4vxlan-l2xcbase","688.3","436.585","519.9","285.54","2928.1","4079.913","463.204","843.512"
"64b-1t1c-ethip4-ip4base","420.111","301.315","535.571","298.451","2938.1","4013.895","448.592","809.412"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1323.778","502.375","1277.0","440.086","6260.6","4411.159","390.258","384.537"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","674.444","599.322","450.222","123.234","2123.8","3562.432","371.723","801.727"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","875.2","504.922","751.625","358.296","3505.667","5014.701","366.412","703.253"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","694.222","366.506","685.333","224.758","3190.8","4034.305","365.584","608.144"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1870.5","233.061","1589.9","145.882","7242.9","3716.351","355.557","237.455"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1456.4","415.069","1680.5","763.514","6964.9","4548.768","314.454","329.735"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1319.375","213.55","1470.0","571.958","6073.9","4653.611","313.19","355.055"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1243.875","412.599","1139.222","126.442","4678.444","4283.271","310.67","378.735"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1560.0","307.8","1465.889","180.369","5168.778","4193.292","252.604","289.329"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1644.111","395.153","1724.625","74.021","6031.111","4116.059","249.706","239.135"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1692.125","680.963","1593.375","597.028","5081.5","4717.034","218.914","319.248"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","385.556","43.758","707.429","347.168","2097.5","3488.802","196.496","514.184"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","735.7","305.501","700.0","246.812","1973.889","2687.913","181.984","396.65"
"64b-1t1c-eth-l2bdbasemaclrn","442.5","318.088","543.0","342.102","1381.0","2521.275","154.328","491.193"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","3951.556","521.558","4929.556","401.734","7559.0","3703.814","53.34","76.167"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","703.222","118.886","924.111","284.085","1147.0","476.616","24.119","64.156"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
