"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","10.291","0.025","9.804","0.026","10.492","0.04","7.021","0.496"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.513","0.023","8.304","0.016","8.813","0.022","6.124","0.334"
"64b-2t1c-rdma-ethip4-ip4base","17.9","0.063","17.18","0.054","17.865","0.493","3.986","2.885"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","14.123","0.39","13.652","0.124","14.195","0.38","3.976","2.942"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.475","0.042","10.434","0.026","10.788","0.015","3.391","0.296"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","18.913","0.038","18.714","0.045","19.31","0.048","3.186","0.358"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","16.118","0.067","15.494","0.074","15.93","0.064","2.814","0.644"
"64b-2t1c-rdma-eth-l2xcbase","28.585","0.089","28.732","0.086","29.526","0.079","2.765","0.414"
"64b-2t1c-rdma-eth-l2patch","41.239","0.513","41.63","0.508","42.684","0.912","2.533","2.522"
"64b-2t1c-rdma-ethip4-ip4scale20k","16.15","0.129","15.61","0.193","15.991","0.259","2.44","2.089"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","15.031","0.082","14.853","0.128","15.2","0.057","2.335","0.961"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","12.531","0.24","12.29","0.113","12.527","0.169","1.929","1.665"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.876","0.014","7.74","0.015","7.888","0.02","1.91","0.331"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","9.019","0.036","8.827","0.018","8.988","0.025","1.828","0.344"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.894","0.047","8.87","0.04","9.013","0.046","1.611","0.692"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.235","0.037","12.283","0.042","12.473","0.056","1.543","0.574"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.713","0.017","6.788","0.018","6.846","0.013","0.857","0.328"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.633","0.086","6.685","0.044","6.731","0.044","0.68","0.934"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.801","0.025","13.028","0.019","13.115","0.019","0.67","0.208"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","13.281","0.191","12.772","0.059","12.82","0.052","0.382","0.615"
"78b-2t1c-rdma-ethip6-ip6scale20k","13.122","0.506","12.565","0.095","12.587","0.049","0.172","0.855"
"78b-2t1c-rdma-ethip6-ip6base","16.554","0.045","16.311","0.053","16.273","0.168","-0.233","1.08"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
