"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","5.136","0.013","5.882","0.003","14.523","0.294"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","6.348","0.017","7.262","0.016","14.395","0.404"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","25.243","0.048","28.586","0.034","13.241","0.255"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.194","0.017","7.0","0.012","13.022","0.376"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.106","0.009","5.644","0.006","10.532","0.219"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","4.66","0.007","5.135","0.021","10.197","0.482"
"64b-4t4c-eth-l2patch","33.318","1.065","35.813","0.045","7.489","3.439"
"64b-4t4c-eth-l2bdscale10kmaclrn","34.294","0.323","36.634","0.27","6.822","1.278"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.224","0.011","3.437","0.007","6.598","0.427"
"64b-4t4c-ethip4-ip4scale20k","32.301","0.031","34.342","0.048","6.317","0.18"
"64b-4t4c-ethip4-ip4base-iacldstbase","34.327","0.072","36.414","0.029","6.077","0.237"
"64b-4t4c-ethip4vxlan-l2xcbase","30.046","0.031","31.821","0.041","5.905","0.175"
"64b-4t4c-ethip4-ip4scale200k","25.147","0.053","26.624","0.014","5.875","0.228"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","11.906","0.012","12.586","0.018","5.716","0.187"
"64b-4t4c-eth-l2bdscale100kmaclrn","30.709","0.079","32.257","0.071","5.043","0.356"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","3.478","0.017","3.627","0.008","4.271","0.55"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.577","0.002","2.682","0.008","4.061","0.337"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","28.44","0.025","29.527","0.036","3.823","0.157"
"78b-4t4c-ethip6-ip6scale20k","26.038","0.012","26.921","0.021","3.392","0.094"
"78b-4t4c-ethip6-ip6base-iacldstbase","32.218","0.037","33.275","0.028","3.281","0.148"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.336","0.006","2.412","0.002","3.267","0.273"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","28.306","0.031","29.218","0.031","3.223","0.157"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.401","0.003","2.471","0.001","2.891","0.128"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","24.185","0.108","24.771","0.221","2.421","1.022"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.545","0.006","4.653","0.013","2.38","0.314"
"78b-4t4c-ethip6-ip6scale200k","16.71","0.024","17.104","0.03","2.359","0.235"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","27.161","0.03","27.741","0.026","2.133","0.148"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","17.396","0.051","17.709","0.058","1.796","0.447"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","28.232","0.048","28.723","0.028","1.738","0.199"
