"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-ethip4-ip4scale20k","30.5","0.972","45.0","2.16","52.4","5.275","16.444","12.986"
"64b-2t1c-ethip4-ip4scale20k-rnd","30.1","0.738","45.3","2.406","51.0","2.667","12.583","8.391"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","105.1","8.698","126.9","4.886","142.7","2.71","12.451","4.828"
"64b-2t1c-eth-l2bdscale100kmaclrn","37.0","1.491","59.2","7.005","66.1","9.41","11.655","20.669"
"64b-2t1c-eth-l2bdscale10kmaclrn","31.5","0.972","45.5","3.064","50.4","4.835","10.769","12.983"
"64b-2t1c-eth-l2xcbase","25.0","0.471","39.3","1.767","42.4","1.35","7.888","5.944"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","98.4","3.134","128.5","2.121","137.8","3.225","7.237","3.071"
"64b-2t1c-ethip4-ip4base","27.3","0.823","51.5","5.104","55.1","4.383","6.99","13.597"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","168.6","19.642","157.5","12.634","168.5","14.331","6.984","12.508"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","40.5","1.716","38.5","1.269","40.7","1.337","5.714","4.921"
"78b-2t1c-avf-ethip6-ip6base","38.3","1.636","37.2","1.398","39.3","3.164","5.645","9.387"
"64b-2t1c-eth-l2bdbasemaclrn","28.0","0.816","38.4","1.506","40.0","2.055","4.167","6.732"
"78b-2t1c-avf-ethip6-ip6scale20k","39.1","2.183","38.5","1.269","39.8","1.229","3.377","4.67"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","108.1","5.363","115.4","5.816","118.3","4.668","2.513","6.561"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","100.5","9.022","118.6","4.477","121.4","3.062","2.361","4.647"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","42.6","2.066","41.9","1.287","42.8","1.814","2.148","5.345"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","33.1","1.663","33.9","1.197","34.6","3.596","2.065","11.204"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","83.8","3.645","85.5","4.696","87.0","7.513","1.754","10.414"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","39.3","1.567","38.7","1.567","39.2","2.3","1.292","7.221"
"78b-2t1c-ethip6-ip6base","27.8","0.632","43.2","1.317","43.3","2.214","0.231","5.965"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","42.9","1.449","43.5","2.224","43.6","2.011","0.23","6.901"
"64b-2t1c-eth-l2patch","20.9","0.994","23.8","0.789","23.8","0.632","0.0","4.248"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","55.25","6.756","61.0","8.718","60.875","7.492","-0.205","18.821"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","117.7","6.8","113.7","3.02","113.3","3.164","-0.352","3.841"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","46.5","6.468","50.6","6.501","50.4","7.412","-0.395","19.451"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","40.2","2.3","40.2","1.932","40.0","1.333","-0.498","5.82"
"64b-2t1c-avf-eth-l2patch","18.4","0.516","18.4","0.516","18.3","0.483","-0.543","3.832"
"64b-2t1c-avf-ethip4-ip4scale20k","36.6","1.174","38.9","1.663","38.6","1.265","-0.771","5.346"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","44.7","1.636","45.1","2.424","44.6","0.966","-1.109","5.731"
"78b-2t1c-ethip6-ip6scale20k-rnd","36.2","1.229","53.6","1.43","52.8","2.251","-1.493","4.954"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","80.7","3.335","80.2","2.781","78.7","2.669","-1.87","4.759"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","42.2","3.994","42.6","2.547","41.7","5.438","-2.113","14.042"
