"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.166","0.077","0.249","0.097","50.388","90.832","33.035","80.351"
"78b-1c-avf-ethip6-ip6scale200k","11.946","0.199","17.508","0.323","46.559","3.643","29.648","3.222"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.7","0.024","9.433","0.163","40.789","2.491","24.544","2.204"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.129","0.24","8.597","0.102","40.264","5.738","24.079","5.076"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.138","0.292","8.565","0.158","39.539","7.127","23.438","6.305"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.739","0.169","16.375","0.611","39.492","5.578","23.397","4.935"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.261","0.04","11.429","0.061","38.357","0.997","22.392","0.882"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.217","0.105","0.298","0.278","37.476","144.599","21.613","127.915"
"78b-1c-avf-ethip6-ip6scale2m","9.661","0.074","13.259","0.146","37.247","1.837","21.41","1.625"
"64b-1c-eth-l2bdscale1mmaclrn","11.381","0.177","15.235","0.261","33.862","3.097","18.416","2.74"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.454","0.022","18.003","0.09","33.808","0.704","18.369","0.623"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.648","0.569","8.888","0.155","33.699","11.677","18.272","10.329"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.901","0.392","9.213","0.408","33.491","9.625","18.088","8.514"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.085","0.025","9.395","0.08","32.599","1.216","17.299","1.076"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.692","0.004","0.914","0.004","32.104","0.937","16.861","0.829"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.899","0.56","2.493","0.633","31.264","51.076","16.118","45.182"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.433","0.001","0.568","0.003","31.158","0.701","16.024","0.62"
"64b-1c-ethip4-ip4scale20k-rnd","14.287","0.121","18.722","0.164","31.046","1.597","15.925","1.413"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.126","0.309","18.443","0.207","30.554","3.205","15.49","2.835"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.617","0.001","0.803","0.004","30.291","0.641","15.257","0.567"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.909","0.634","9.0","0.207","30.268","12.323","15.237","10.902"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.155","0.726","9.301","0.334","29.986","13.992","14.987","12.378"
"78b-1c-ethip6-ip6scale20k","12.096","0.299","15.693","0.261","29.74","3.867","14.77","3.421"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.401","0.002","0.52","0.002","29.6","0.695","14.646","0.615"
"64b-1c-avf-ethip4-ip4base","20.877","0.215","26.975","0.05","29.213","1.352","14.304","1.196"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.548","0.002","0.707","0.005","29.168","1.018","14.264","0.901"
"64b-1c-eth-l2bdscale100kmaclrn","12.923","0.046","16.684","0.202","29.106","1.63","14.209","1.442"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.722","0.033","15.119","0.061","28.981","0.637","14.098","0.563"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.292","0.024","11.954","0.111","28.649","1.245","13.805","1.101"
"64b-1c-ethip4-ip4scale20k","14.838","0.096","19.071","0.228","28.532","1.747","13.702","1.546"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.119","0.054","7.837","0.079","28.083","1.722","13.304","1.524"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.661","0.015","7.25","0.054","28.071","1.008","13.294","0.892"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.093","0.035","15.478","0.164","27.991","1.406","13.223","1.244"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.297","0.038","14.448","0.127","27.891","1.204","13.135","1.065"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.186","0.021","9.18","0.205","27.749","2.872","13.008","2.541"
"78b-1c-ethip6-ip6scale20k-rnd","11.943","0.231","15.242","0.148","27.616","2.758","12.891","2.44"
"78b-1c-avf-ethip6-ip6scale20k","14.306","0.106","18.251","0.216","27.575","1.783","12.855","1.577"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.847","0.222","22.621","0.188","26.747","1.893","12.123","1.674"
"64b-1c-eth-l2bdbasemaclrn","17.135","0.167","21.703","0.124","26.661","1.432","12.047","1.266"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.443","0.058","8.161","0.146","26.654","2.537","12.04","2.244"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.263","0.099","20.579","0.186","26.544","1.378","11.943","1.219"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.001","0.044","10.11","0.183","26.352","2.392","11.773","2.116"
"64b-1c-avf-ethip4-ip4scale2m","17.15","0.368","21.629","0.31","26.117","3.253","11.565","2.877"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.474","0.018","6.9","0.066","26.05","1.281","11.506","1.134"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.77","0.023","9.791","0.044","26.007","0.672","11.467","0.594"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.926","0.017","9.983","0.036","25.949","0.53","11.417","0.469"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.846","0.207","6.097","0.389","25.831","9.67","11.312","8.555"
"64b-1c-eth-l2xcbase","24.094","0.124","30.306","0.29","25.781","1.368","11.267","1.21"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.892","0.019","9.898","0.026","25.42","0.444","10.948","0.392"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.937","0.108","1.175","0.199","25.353","25.71","10.889","22.744"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.104","0.081","17.672","0.232","25.304","1.796","10.846","1.588"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.663","0.005","10.849","0.093","25.229","1.073","10.78","0.949"
"64b-1c-avf-ethip4-ip4scale20k-rnd","18.928","0.09","23.697","0.091","25.194","0.766","10.749","0.678"
"78b-1c-ethip6-ip6base","14.445","0.048","18.078","0.104","25.155","0.827","10.714","0.732"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.871","0.016","9.849","0.029","25.121","0.447","10.684","0.395"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.679","0.01","7.076","0.068","24.589","1.214","10.214","1.074"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.217","0.048","7.73","0.082","24.331","1.627","9.985","1.439"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.693","0.047","7.076","0.082","24.279","1.773","9.939","1.569"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.957","0.26","6.159","0.605","24.241","13.832","9.906","12.236"
"64b-1c-avf-ethip4-ip4scale20k","19.905","0.135","24.717","0.41","24.172","2.223","9.845","1.967"
"64b-1c-avf-ethip4-ip4scale200k","19.568","0.273","24.209","0.14","23.719","1.87","9.444","1.655"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.775","0.063","12.075","0.068","23.519","1.057","9.267","0.935"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.31","0.021","8.999","0.083","23.101","1.191","8.897","1.053"
"64b-1c-ethip4-ip4base","16.906","0.046","20.725","0.147","22.59","0.932","8.445","0.825"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.168","0.036","8.784","0.09","22.545","1.399","8.406","1.238"
"64b-1c-avf-eth-l2bdbasemaclrn","22.883","0.044","28.021","0.119","22.452","0.571","8.323","0.505"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.877","0.042","18.165","0.089","22.106","0.691","8.017","0.611"
"64b-1c-eth-l2bdscale10kmaclrn","14.613","0.154","17.695","0.251","21.094","2.136","7.122","1.889"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.928","0.058","16.799","0.146","20.617","1.162","6.7","1.028"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.637","0.047","21.251","0.38","20.495","2.18","6.592","1.929"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.912","0.017","11.88","0.123","19.858","1.26","6.028","1.114"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.685","0.06","11.58","0.117","19.566","1.416","5.77","1.253"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.705","0.099","2.034","0.109","19.261","9.436","5.5","8.348"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.683","0.013","11.544","0.087","19.218","0.91","5.462","0.805"
"78b-1c-avf-ethip6-ip6base","18.437","0.181","21.863","0.173","18.584","1.496","4.901","1.323"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.564","0.106","1.832","0.076","17.145","9.325","3.628","8.249"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.624","0.027","10.012","0.045","16.096","0.632","2.7","0.559"
"64b-1c-eth-l2patch","33.411","0.071","36.988","0.091","10.706","0.358","-2.067","0.317"
"64b-1c-af-xdp-ethip4-ip4base","0.227","0.187","0.25","0.076","9.866","96.712","-2.811","85.553"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.738","0.367","8.416","0.274","8.756","6.253","-3.793","5.532"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","7.941","0.219","8.584","0.354","8.097","5.365","-4.376","4.746"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.993","2.594","10.646","1.028","6.534","29.502","-5.759","26.098"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.862","0.261","9.112","0.215","2.828","3.879","-9.037","3.431"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0","-11.538","0.0"
"64b-1c-avf-eth-l2patch","37.463","0.079","37.069","0.246","-1.051","0.689","-12.468","0.61"
"78b-1c-af-xdp-ethip6-ip6base","0.234","0.231","0.225","0.091","-3.825","102.328","-14.922","90.521"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.302","0.252","0.207","0.074","-31.563","62.002","-39.459","54.848"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.416","0.404","0.231","0.197","-44.413","71.832","-50.827","63.544"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
