"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","148.8","27.178","781.8","1659.854","425.403","1119.613"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","188.2","186.417","428.6","697.054","127.736","433.667"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","807.6","39.725","1687.4","2959.477","108.94","366.597"
"64b-1t1c-ethip4-ip4scale20k","155.2","11.478","267.9","218.598","72.616","141.426"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","123.8","9.784","197.3","112.651","59.37","91.862"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","207.7","163.609","322.4","214.205","55.224","159.959"
"78b-1t1c-ethip6-ip6base-iacldstbase","211.4","180.309","295.8","208.523","39.924","154.832"
"78b-1t1c-ethip6-ip6scale20k","223.7","165.855","298.4","186.832","33.393","129.447"
"64b-1t1c-eth-l2xcbase","123.9","6.574","164.5","125.904","32.768","101.861"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","244.0","175.08","322.1","180.281","32.008","120.13"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1541.6","277.788","2026.778","560.493","31.472","43.395"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1177.8","254.855","1545.778","184.704","31.243","32.441"
"64b-1t1c-ethip4-ip4base","144.9","9.351","173.6","56.651","19.807","39.854"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1275.8","246.705","1473.9","882.048","15.528","72.657"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1647.2","385.909","1843.444","428.022","11.914","36.914"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","197.2","183.022","219.0","133.793","11.055","123.396"
"64b-1t1c-eth-l2patch","75.3","7.304","83.5","5.401","10.89","12.928"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","2375.3","310.498","2576.5","374.392","8.471","21.201"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1604.2","372.648","1721.3","196.545","7.3","27.774"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1183.1","79.424","1260.0","150.14","6.5","14.566"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","179.5","143.567","190.0","131.761","5.85","112.051"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1565.2","216.77","1627.8","172.966","3.999","18.154"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","192.6","175.527","196.3","131.132","1.921","115.167"
