"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.088","0.096","20.019","0.073","20.693","0.076","3.371","0.537"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","23.096","0.045","21.991","0.07","22.689","0.086","3.175","0.51"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.786","0.007","1.765","0.01","1.811","0.008","2.623","0.731"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","14.45","0.388","13.603","0.302","13.934","0.294","2.431","3.135"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.837","0.013","1.823","0.009","1.864","0.012","2.248","0.846"
"78b-4t2c-ethip6-ip6base","30.929","0.159","33.259","0.154","33.957","0.273","2.099","0.947"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","8.154","0.35","8.319","0.36","8.492","0.366","2.075","6.24"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.763","0.008","1.753","0.007","1.785","0.007","1.804","0.536"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","26.179","0.168","25.44","0.116","25.897","0.109","1.799","0.63"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","18.232","0.035","17.556","0.034","17.871","0.084","1.796","0.517"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.879","0.022","3.948","0.011","1.788","0.639"
"64b-4t2c-ethip4gtpusw-ip4base","18.04","0.058","20.889","0.028","21.236","0.042","1.662","0.245"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","17.323","0.068","16.711","0.08","16.984","0.06","1.635","0.601"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.738","0.011","4.869","0.013","4.946","0.014","1.573","0.403"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.642","0.065","22.065","0.039","22.371","0.043","1.387","0.264"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.956","0.032","4.009","0.029","1.342","1.091"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.648","0.029","3.691","0.019","1.186","0.965"
"64b-4t2c-ethip4vxlan-l2xcbase","22.45","0.083","26.479","0.095","26.77","0.064","1.1","0.434"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","9.67","0.156","9.76","0.047","9.855","0.086","0.973","1.004"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","24.804","0.072","24.409","0.057","24.622","0.042","0.873","0.294"
"64b-4t2c-avf-ethip4gtpusw-ip4base","22.986","0.08","22.954","0.078","23.145","0.115","0.83","0.608"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.515","0.026","3.546","0.028","3.567","0.028","0.598","1.119"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.514","0.017","4.499","0.052","4.523","0.041","0.548","1.484"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","8.72","0.077","8.922","0.111","8.968","0.122","0.517","1.854"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.071","0.021","3.063","0.023","3.078","0.029","0.503","1.188"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.196","0.012","4.274","0.009","4.295","0.011","0.476","0.332"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.019","0.048","5.065","0.047","5.087","0.05","0.432","1.366"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.043","0.003","2.049","0.006","0.311","0.346"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.054","0.012","3.062","0.005","3.071","0.012","0.302","0.445"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.023","0.005","1.028","0.004","1.03","0.008","0.245","0.913"
"64b-4t2c-eth-l2bdbasemaclrn","35.355","0.055","35.331","0.076","35.381","0.062","0.142","0.277"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","30.372","0.063","30.212","0.06","30.242","0.059","0.1","0.28"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.798","0.009","2.813","0.006","2.814","0.008","0.04","0.371"
"78b-4t2c-avf-ethip6-ip6base","36.954","0.042","37.103","0.048","37.104","0.048","0.003","0.183"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.264","0.038","36.368","0.047","36.357","0.062","-0.029","0.213"
"64b-4t2c-avf-ethip4-ip4base","36.379","0.035","36.398","0.059","36.356","0.047","-0.114","0.207"
"64b-4t2c-eth-l2patch","31.953","0.083","32.054","0.088","32.001","0.143","-0.165","0.522"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.126","0.0","37.289","0.066","37.21","0.067","-0.211","0.252"
"64b-4t2c-avf-eth-l2patch","31.089","0.115","31.089","0.096","30.933","0.082","-0.499","0.404"
"64b-4t2c-avf-eth-l2xcbase","34.06","0.047","34.31","0.062","34.133","0.045","-0.516","0.222"
"64b-4t2c-eth-l2xcbase","35.062","0.097","35.21","0.046","35.028","0.087","-0.517","0.279"
"64b-4t2c-ethip4-ip4base","35.679","0.156","35.865","0.122","35.411","0.07","-1.266","0.387"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
