Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.3 Throughput [Mpps],rls1901.3 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.75,0.75,0.65,0.0,4.72,0.0,626
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.27,0.22,0.55,0.01,1.96,0.0,256
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.97,0.01,0.47,0.0,1.1,0.0,134
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.13,1.37,5.03,2.14,6.29,0.0,25
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.87,1.65,5.48,2.43,6.69,0.0,22
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.26,0.81,5.37,1.6,6.22,0.0,15
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.96,0.81,4.77,1.17,5.4,0.0,13
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.1,1.2,6.02,1.9,6.73,0.0,11
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.68,0.98,5.26,1.42,5.75,0.0,9
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.53,0.54,3.46,0.54,3.77,0.0,8
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.95,0.46,3.76,0.68,4.04,0.0,7
