Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.3 Throughput [Mpps],rls1901.3 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,5.07,0.03,0.68,0.01,4.79,0.0,604
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.28,0.18,0.56,0.0,1.96,0.0,249
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.98,0.01,0.48,0.0,1.1,0.0,129
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.66,0.04,5.89,1.73,6.37,0.0,8
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,7.56,0.03,6.5,1.93,6.77,0.0,4
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.3,0.04,5.38,0.05,5.45,0.0,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.75,0.01,3.75,0.01,3.82,0.0,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.63,0.09,6.29,0.24,6.26,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,4.14,0.02,4.15,0.01,4.08,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,6.06,0.04,5.99,0.06,5.81,0.0,-3
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.58,0.04,7.15,0.07,6.79,0.0,-5
