Test Case;x710;xxv710;Diff
64b-2t1c-eth-l2patch;29.6 ± 0.0;37.3 ± 0.0;+26.0 ± 0.0
64b-2t1c-avf-eth-l2patch;29.6 ± 0.0;37.3 ± 0.1;+25.9 ± 0.4
64b-2t1c-avf-eth-l2xcbase;29.6 ± 0.0;37.1 ± 0.1;+25.2 ± 0.3
64b-2t1c-avf-ethip4-ip4scale2m;18.5 ± 1.0;18.6 ± 1.1;+0.3 ± 8.0
78b-2t1c-avf-ethip6-ip6scale2m;11.8 ± 0.5;11.8 ± 0.5;+0.3 ± 5.6
64b-2t1c-ethip4-ip4base;17.5 ± 0.3;17.5 ± 0.3;+0.1 ± 2.2
64b-2t1c-avf-ethip4-ip4scale2m-rnd;12.7 ± 0.0;12.7 ± 0.0;+0.0 ± 0.5
64b-2t1c-eth-l2bdbasemaclrn;18.8 ± 0.3;18.8 ± 0.3;-0.0 ± 2.0
64b-2t1c-eth-l2xcbase;27.0 ± 0.1;26.9 ± 0.1;-0.1 ± 0.6
64b-2t1c-avf-eth-l2bdbasemaclrn;23.4 ± 0.1;23.4 ± 0.2;-0.1 ± 1.0
78b-2t1c-avf-ethip6-ip6base;20.2 ± 0.1;20.2 ± 0.2;-0.1 ± 1.0
64b-2t1c-avf-ethip4-ip4base;22.2 ± 0.1;22.2 ± 0.1;-0.2 ± 0.6
78b-2t1c-ethip6-ip6base;16.8 ± 0.2;16.7 ± 0.1;-0.6 ± 1.3
64b-2t1c-eth-l2bdscale1mmaclrn;11.3 ± 0.3;10.9 ± 0.3;-3.4 ± 3.3
64b-2t1c-avf-eth-l2bdscale1mmaclrn;13.9 ± 0.2;13.3 ± 0.1;-4.5 ± 1.6
