Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.9 ± 0.0;8.5 ± 0.4;7.8 ± 0.0;8.7 ± 0.0;-7.7 ± 4.1;+11.4 ± 0.7
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.3 ± 0.0;14.1 ± 0.4;13.1 ± 0.0;14.0 ± 0.1;-7.0 ± 2.7;+6.9 ± 1.1
78b-2t1c-avf-ethip6-ip6scale20k;13.0 ± 0.1;15.8 ± 0.2;15.4 ± 0.1;16.3 ± 0.2;-2.5 ± 1.6;+5.7 ± 1.2
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.8 ± 0.1;8.7 ± 0.3;8.1 ± 0.1;8.5 ± 0.0;-7.0 ± 3.1;+5.0 ± 0.8
78b-2t1c-avf-ethip6-ip6scale200k;10.6 ± 0.1;12.9 ± 0.4;13.4 ± 0.2;14.1 ± 0.1;+4.3 ± 3.3;+4.7 ± 1.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 0.0;6.3 ± 0.3;5.5 ± 0.0;5.8 ± 0.0;-11.6 ± 3.7;+4.6 ± 0.7
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.0 ± 0.0;9.9 ± 0.4;9.2 ± 0.0;9.6 ± 0.0;-7.2 ± 3.5;+4.1 ± 0.6
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;9.3 ± 0.0;12.8 ± 0.4;11.4 ± 0.2;11.9 ± 0.2;-10.4 ± 3.2;+4.0 ± 2.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.8 ± 0.0;6.2 ± 0.3;5.8 ± 0.1;6.1 ± 0.1;-5.6 ± 4.7;+4.0 ± 3.0
64b-2t1c-avf-ethip4-ip4scale20k-rnd;19.7 ± 0.2;19.9 ± 0.6;18.6 ± 0.5;19.2 ± 0.5;-6.7 ± 3.7;+3.5 ± 4.0
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;9.1 ± 0.1;13.6 ± 0.7;11.7 ± 0.1;12.1 ± 0.1;-13.5 ± 4.5;+3.4 ± 1.5
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.0 ± 0.0;7.4 ± 0.1;7.1 ± 0.0;7.3 ± 0.0;-4.4 ± 1.5;+2.7 ± 0.4
64b-2t1c-avf-eth-l2xcbase;33.0 ± 0.0;34.9 ± 0.3;33.6 ± 0.6;34.5 ± 0.6;-3.7 ± 1.8;+2.6 ± 2.5
78b-2t1c-avf-ethip6-ip6scale2m;8.9 ± 0.1;9.9 ± 0.2;10.7 ± 0.1;11.0 ± 0.1;+7.9 ± 2.5;+2.3 ± 1.1
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.3 ± 0.0;7.4 ± 0.3;6.9 ± 0.0;7.0 ± 0.0;-6.9 ± 3.9;+2.2 ± 0.5
64b-2t1c-avf-dot1q-ip4base;17.7 ± 0.1;19.5 ± 0.6;18.3 ± 0.1;18.7 ± 0.1;-6.0 ± 2.7;+2.2 ± 0.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.6 ± 0.2;9.7 ± 0.2;9.3 ± 0.1;9.5 ± 0.1;-3.7 ± 2.1;+2.2 ± 1.7
64b-2t1c-avf-ethip4-ip4scale200k-rnd;18.9 ± 0.2;17.9 ± 0.7;16.2 ± 0.4;16.5 ± 0.3;-9.3 ± 4.1;+2.0 ± 3.0
64b-2t1c-avf-eth-l2patch;36.2 ± 0.0;37.4 ± 0.1;36.2 ± 0.0;36.9 ± 0.1;-3.3 ± 0.3;+2.0 ± 0.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.8 ± 0.0;7.5 ± 0.2;7.1 ± 0.0;7.2 ± 0.1;-5.5 ± 2.9;+1.9 ± 1.4
78b-2t1c-avf-ethip6-ip6base;18.0 ± 0.0;19.1 ± 0.1;18.7 ± 0.2;19.0 ± 0.4;-1.9 ± 1.1;+1.8 ± 2.3
64b-2t1c-avf-eth-l2bdscale100kmaclrn;12.9 ± 0.1;17.0 ± 0.3;15.7 ± 0.1;16.0 ± 0.2;-7.5 ± 2.0;+1.8 ± 1.3
78b-2t1c-ethip6-ip6base;15.0 ± 0.0;15.4 ± 0.3;15.2 ± 0.0;15.5 ± 0.0;-1.3 ± 1.6;+1.6 ± 0.3
64b-2t1c-avf-ethip4-ip4base;20.8 ± 0.0;22.5 ± 0.9;21.0 ± 0.6;21.3 ± 0.6;-6.8 ± 4.6;+1.4 ± 3.8
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.9 ± 0.1;7.8 ± 0.2;7.4 ± 0.0;7.5 ± 0.0;-4.8 ± 2.1;+1.4 ± 0.5
64b-2t1c-avf-ethip4-ip4scale200k;19.3 ± 0.1;19.0 ± 0.7;19.9 ± 0.4;20.1 ± 0.4;+4.5 ± 4.4;+1.4 ± 2.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.9 ± 0.0;6.7 ± 0.1;6.3 ± 0.0;6.3 ± 0.0;-6.4 ± 1.9;+1.1 ± 0.6
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;6.2 ± 0.2;5.9 ± 0.0;5.9 ± 0.0;-5.6 ± 2.6;+0.9 ± 0.5
78b-2t1c-avf-dot1q-ip6base;14.7 ± 0.1;15.5 ± 0.2;15.2 ± 0.0;15.3 ± 0.3;-1.8 ± 1.4;+0.9 ± 2.3
78b-2t1c-ethip6-ip6scale200k;9.3 ± 0.1;11.2 ± 0.4;11.1 ± 0.1;11.2 ± 0.0;-0.1 ± 3.4;+0.8 ± 0.6
78b-2t1c-ethip6-ip6scale2m;7.9 ± 0.0;8.9 ± 0.2;9.2 ± 0.0;9.2 ± 0.0;+3.2 ± 2.6;+0.3 ± 0.5
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.0 ± 0.0;7.8 ± 0.3;7.2 ± 0.0;7.2 ± 0.0;-8.1 ± 4.1;+0.3 ± 0.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.0 ± 0.0;7.0 ± 0.2;6.5 ± 0.0;6.5 ± 0.0;-6.7 ± 2.4;+0.2 ± 0.3
78b-2t1c-ethip6-ip6scale20k;11.8 ± 0.0;13.1 ± 0.3;13.0 ± 0.0;13.1 ± 0.1;-0.8 ± 2.1;+0.2 ± 0.7
64b-2t1c-avf-eth-l2bdbasemaclrn;21.5 ± 0.4;23.6 ± 0.6;22.4 ± 0.6;22.4 ± 0.5;-5.2 ± 3.6;+0.1 ± 3.4
64b-2t1c-avf-eth-l2bdscale10kmaclrn;15.4 ± 0.2;20.8 ± 0.4;18.7 ± 0.2;18.6 ± 0.2;-10.4 ± 2.0;-0.1 ± 1.4
64b-2t1c-avf-ethip4-ip4scale2m-rnd;15.2 ± 0.4;13.1 ± 0.5;12.0 ± 0.1;12.0 ± 0.1;-8.9 ± 3.3;-0.1 ± 1.4
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;9.1 ± 0.0;10.8 ± 0.3;9.6 ± 0.1;9.6 ± 0.1;-10.6 ± 2.5;-0.3 ± 1.7
64b-2t1c-ethip4-ip4base;17.1 ± 0.0;17.9 ± 0.4;17.0 ± 0.0;16.9 ± 0.1;-4.9 ± 2.4;-0.4 ± 0.3
64b-2t1c-ethip4-ip4scale2m;13.2 ± 0.1;12.7 ± 0.1;14.2 ± 0.1;14.1 ± 0.2;+12.2 ± 1.2;-0.9 ± 1.3
64b-2t1c-avf-ethip4-ip4scale20k;19.7 ± 0.2;20.3 ± 0.8;20.1 ± 0.2;19.9 ± 0.6;-0.7 ± 4.1;-0.9 ± 3.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn;13.7 ± 0.0;15.1 ± 0.5;13.6 ± 0.1;13.4 ± 0.2;-10.2 ± 2.9;-1.1 ± 1.4
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;2.7 ± 0.0;3.9 ± 0.0;3.6 ± 0.0;3.5 ± 0.0;-7.0 ± 1.1;-1.3 ± 0.7
64b-2t1c-avf-eth-l2bdscale1mmaclrn;11.2 ± 0.0;13.1 ± 0.2;12.4 ± 0.1;12.2 ± 0.1;-5.0 ± 1.8;-1.6 ± 1.0
64b-2t1c-avf-dot1q-l2xcbase;22.7 ± 0.0;19.3 ± 0.5;17.7 ± 0.1;17.4 ± 0.1;-8.4 ± 2.2;-1.7 ± 0.7
64b-2t1c-ethip4-ip4scale20k-rnd;16.0 ± 0.0;16.8 ± 0.4;15.4 ± 0.0;15.1 ± 0.0;-8.7 ± 2.4;-1.9 ± 0.3
64b-2t1c-eth-l2bdscale100kmaclrn;10.9 ± 0.0;14.1 ± 0.3;12.9 ± 0.0;12.6 ± 0.1;-8.9 ± 2.0;-2.2 ± 0.6
64b-2t1c-eth-l2bdscale1mmaclrn;9.9 ± 0.1;11.2 ± 0.2;10.4 ± 0.1;10.2 ± 0.1;-7.2 ± 1.8;-2.2 ± 0.7
64b-2t1c-eth-l2xcbase;25.3 ± 0.0;26.5 ± 0.7;25.2 ± 0.0;24.6 ± 0.2;-5.0 ± 2.5;-2.3 ± 0.6
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;10.7 ± 0.2;11.8 ± 0.4;11.0 ± 0.0;10.7 ± 0.1;-7.0 ± 3.2;-2.3 ± 1.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.0 ± 0.1;8.8 ± 0.3;8.2 ± 0.1;8.0 ± 0.0;-6.7 ± 3.6;-2.5 ± 0.9
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;9.3 ± 0.0;11.3 ± 0.4;9.8 ± 0.2;9.5 ± 0.0;-13.1 ± 3.6;-2.5 ± 2.1
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;2.7 ± 0.0;3.8 ± 0.1;3.5 ± 0.0;3.4 ± 0.0;-7.0 ± 1.5;-2.6 ± 0.4
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.8 ± 0.0;6.9 ± 0.3;6.4 ± 0.0;6.2 ± 0.0;-7.4 ± 4.0;-2.7 ± 0.7
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.1 ± 0.0;3.8 ± 0.0;3.5 ± 0.0;3.4 ± 0.0;-6.6 ± 1.2;-3.2 ± 0.6
64b-2t1c-eth-l2bdscale10kmaclrn;12.6 ± 0.1;16.3 ± 0.3;14.4 ± 0.1;14.0 ± 0.1;-11.6 ± 1.9;-3.3 ± 0.9
64b-2t1c-ethip4-ip4scale2m-rnd;12.0 ± 0.3;11.3 ± 0.4;10.3 ± 0.0;9.9 ± 0.0;-8.7 ± 3.1;-3.5 ± 0.4
64b-2t1c-ethip4-ip4scale200k-rnd;15.0 ± 0.1;15.0 ± 0.2;14.0 ± 0.0;13.5 ± 0.1;-6.9 ± 1.4;-3.5 ± 0.6
64b-2t1c-eth-l2patch;37.3 ± 0.1;37.5 ± 0.0;36.1 ± 0.1;34.8 ± 0.1;-3.8 ± 0.3;-3.7 ± 0.5
64b-2t1c-avf-ethip4-ip4scale2m;16.3 ± 0.1;15.3 ± 0.3;17.7 ± 0.1;17.0 ± 0.3;+16.1 ± 2.6;-4.0 ± 1.6
64b-2t1c-ethip4-ip4scale200k;15.8 ± 0.1;16.1 ± 0.3;15.9 ± 0.1;15.3 ± 0.1;-1.0 ± 2.2;-4.0 ± 0.7
64b-2t1c-ethip4-ip4scale20k;15.8 ± 0.0;16.3 ± 0.3;16.2 ± 0.0;15.3 ± 0.0;-0.5 ± 1.9;-5.4 ± 0.2
64b-2t1c-eth-l2bdbasemaclrn;17.7 ± 0.2;18.9 ± 0.7;18.7 ± 0.1;17.0 ± 0.4;-1.1 ± 3.9;-9.0 ± 2.0
