Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.5 ± 1.8;5.3 ± 1.8;4.9 ± 1.6;5.2 ± 1.8;-6.7 ± 43.7;+6.9 ± 50.6
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.9 ± 0.1;11.5 ± 0.0;11.1 ± 1.7;11.7 ± 0.1;-4.2 ± 14.4;+5.9 ± 15.9
64b-4t2c-avf-eth-l2bdscale10kmaclrn;32.1 ± 0.3;37.3 ± 0.0;32.4 ± 5.9;33.9 ± 4.2;-13.1 ± 15.9;+4.4 ± 23.1
78b-4t2c-avf-ethip6-ip6base;34.4 ± 0.0;36.8 ± 0.5;32.0 ± 5.8;33.3 ± 3.5;-13.1 ± 15.7;+4.1 ± 21.8
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;15.8 ± 0.1;16.1 ± 0.1;16.1 ± 0.2;16.6 ± 0.5;+0.3 ±  1.7;+3.2 ±  3.3
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;17.8 ± 0.1;18.1 ± 0.1;18.1 ± 0.2;18.7 ± 0.3;-0.1 ±  1.3;+3.2 ±  2.2
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;13.6 ± 0.0;13.4 ± 0.1;13.3 ± 0.4;13.6 ± 0.0;-1.3 ±  3.2;+2.9 ±  3.3
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.4 ± 0.5;10.8 ± 0.9;10.2 ± 1.9;10.4 ± 2.1;-5.4 ± 19.4;+1.9 ± 28.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.6 ± 0.2;14.7 ± 0.2;14.9 ± 0.2;15.2 ± 0.4;+1.4 ±  1.9;+1.5 ±  2.8
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;12.9 ± 0.2;13.8 ± 0.2;13.8 ± 0.1;14.0 ± 0.1;+0.3 ±  1.6;+1.5 ±  1.4
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.9 ± 0.1;13.9 ± 0.0;13.9 ± 0.1;14.0 ± 0.1;-0.3 ±  1.0;+0.9 ±  1.1
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;8.7 ± 0.2;8.8 ± 0.2;8.9 ± 0.1;+1.2 ±  2.6;+0.9 ±  2.4
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;36.9 ± 0.3;37.2 ± 0.1;-1.1 ±  0.7;+0.9 ±  0.8
64b-4t2c-eth-l2patch;37.3 ± 0.1;37.3 ± 0.0;35.3 ± 0.2;35.6 ± 0.1;-5.3 ±  0.6;+0.7 ±  0.7
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.7 ± 0.1;4.6 ± 0.2;4.7 ± 0.2;4.7 ± 0.1;+2.0 ±  6.0;+0.6 ±  4.6
64b-4t2c-avf-eth-l2patch;35.4 ± 1.2;34.3 ± 0.5;34.0 ± 0.1;34.2 ± 0.1;-1.0 ±  1.6;+0.6 ±  0.4
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;12.4 ± 0.1;12.2 ± 0.1;12.2 ± 0.1;12.3 ± 0.1;-0.2 ±  0.9;+0.5 ±  1.0
64b-4t2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;36.6 ± 1.2;32.8 ± 5.9;32.9 ± 4.7;-10.5 ± 16.5;+0.5 ± 23.2
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.6 ± 0.1;15.4 ± 0.1;15.5 ± 0.1;15.5 ± 0.1;+0.4 ±  0.8;+0.4 ±  1.0
64b-4t2c-avf-eth-l2bdscale1mmaclrn;23.0 ± 0.4;22.1 ± 0.8;21.4 ± 3.6;21.5 ± 3.6;-3.3 ± 16.8;+0.4 ± 24.1
78b-4t2c-ethip6-ip6base;29.7 ± 0.0;30.5 ± 0.0;29.9 ± 0.7;30.0 ± 0.7;-1.9 ±  2.2;+0.3 ±  3.2
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.4 ± 0.1;16.1 ± 2.3;17.0 ± 0.1;17.0 ± 0.2;+5.6 ± 15.4;+0.3 ±  1.1
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.4 ± 0.0;10.3 ± 0.1;10.4 ± 0.1;10.4 ± 0.1;+0.3 ±  0.9;+0.2 ±  1.0
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.6 ± 0.1;12.7 ± 0.0;12.7 ± 0.1;12.7 ± 0.0;-0.2 ±  0.5;+0.1 ±  0.6
64b-4t2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;36.8 ± 0.2;36.8 ± 0.4;-1.4 ±  0.6;+0.1 ±  1.4
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;9.0 ± 0.3;11.0 ± 0.1;11.0 ± 0.1;11.0 ± 0.1;-0.1 ±  0.8;+0.1 ±  0.8
64b-4t2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.9 ± 0.1;37.0 ± 0.1;-1.0 ±  0.2;+0.0 ±  0.3
64b-4t2c-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.7 ± 0.0;36.8 ± 0.0;-1.5 ±  0.0;+0.0 ±  0.0
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.2 ±  0.9;-0.0 ±  0.8
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;5.6 ± 0.0;5.6 ± 0.1;5.6 ± 0.0;5.6 ± 0.0;+0.3 ±  1.5;-0.1 ±  1.0
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.2 ± 0.0;3.3 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;+8.5 ±  0.9;-0.1 ±  0.6
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.6 ± 1.3;13.1 ± 1.3;12.5 ± 3.1;12.4 ± 2.8;-4.8 ± 25.3;-0.2 ± 33.5
64b-4t2c-avf-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.3 ± 0.1;36.2 ± 0.1;-2.8 ±  0.3;-0.2 ±  0.3
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.2 ±  1.2;-0.2 ±  1.2
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.1 ± 0.0;3.2 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;+0.6 ±  0.9;-0.2 ±  0.9
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.2 ± 0.1;12.4 ± 0.1;12.4 ± 0.0;12.3 ± 0.1;-0.4 ±  0.8;-0.3 ±  0.7
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;8.6 ± 0.0;8.6 ± 0.0;8.6 ± 0.0;+0.3 ±  0.5;-0.3 ±  0.5
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.3 ± 0.0;14.5 ± 0.1;14.6 ± 0.1;14.5 ± 0.1;+0.7 ±  0.6;-0.4 ±  0.5
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.9 ± 0.1;3.0 ± 0.1;3.0 ± 0.0;3.0 ± 0.0;+2.2 ±  3.4;-0.4 ±  1.4
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;NT;20.2 ± 1.3;19.4 ± 2.6;19.3 ± 2.8;-4.2 ± 14.3;-0.4 ± 19.8
64b-4t2c-avf-dot1q-ip4base;36.2 ± 0.4;37.3 ± 0.0;32.1 ± 4.6;31.9 ± 4.0;-14.0 ± 12.3;-0.5 ± 18.8
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.1 ± 0.5;14.0 ± 0.4;14.0 ± 0.8;13.9 ± 0.8;-0.1 ±  6.2;-0.5 ±  8.0
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.2 ± 0.1;4.0 ± 0.2;4.1 ± 0.1;4.1 ± 0.1;+3.3 ±  5.1;-0.7 ±  3.4
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.4 ± 0.1;2.3 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;+0.4 ±  2.2;-0.7 ±  1.0
64b-4t2c-avf-ethip4vxlan-l2xcbase;NT;20.8 ± 2.6;20.6 ± 3.5;20.4 ± 3.4;-0.8 ± 20.9;-0.8 ± 23.5
64b-4t2c-avf-ethip4-ip4scale20k;36.6 ± 1.3;37.3 ± 0.0;36.2 ± 1.9;35.9 ± 1.7;-3.1 ±  5.2;-0.8 ±  7.1
64b-4t2c-ethip4vxlan-l2xcbase;NT;21.9 ± 0.0;21.9 ± 0.2;21.7 ± 0.1;-0.4 ±  0.9;-0.8 ±  1.0
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;21.0 ± 0.0;21.7 ± 0.1;21.6 ± 0.2;21.4 ± 0.2;-0.4 ±  0.9;-0.8 ±  1.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;15.8 ± 0.0;16.2 ± 0.1;16.2 ± 0.2;16.0 ± 0.1;-0.1 ±  1.1;-0.9 ±  1.2
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;1.5 ± 0.0;+2.3 ±  1.0;-1.0 ±  0.9
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.4 ± 0.8;2.3 ± 0.8;2.4 ± 0.8;2.4 ± 0.8;+4.1 ± 49.2;-1.0 ± 46.4
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;17.7 ± 0.8;17.4 ± 1.8;17.2 ± 1.8;-1.8 ± 11.0;-1.1 ± 14.7
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;NT;18.5 ± 0.1;18.5 ± 0.1;18.3 ± 0.1;-0.1 ±  0.5;-1.1 ±  0.6
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;2.5 ± 0.0;2.5 ± 0.0;2.5 ± 0.0;-0.4 ±  1.0;-1.1 ±  1.0
78b-4t2c-avf-ethip6-ip6scale20k;27.0 ± 0.2;30.7 ± 0.3;27.0 ± 5.7;26.7 ± 4.3;-12.0 ± 18.5;-1.2 ± 26.3
78b-4t2c-ethip6-ip6scale2m;14.5 ± 0.2;16.0 ± 0.2;16.6 ± 0.6;16.4 ± 0.5;+3.7 ±  3.9;-1.3 ±  4.8
78b-4t2c-avf-dot1q-ip6base;29.7 ± 0.2;30.9 ± 0.7;27.5 ± 4.6;27.1 ± 5.0;-11.0 ± 15.0;-1.3 ± 24.4
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;21.2 ± 0.1;21.7 ± 0.1;21.6 ± 0.2;21.4 ± 0.1;-0.1 ±  0.9;-1.3 ±  0.8
64b-4t2c-ethip4-ip4scale2m;26.0 ± 0.8;24.9 ± 0.6;25.7 ± 0.8;25.4 ± 0.7;+3.3 ±  3.8;-1.4 ±  4.0
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;11.7 ± 1.0;10.7 ± 0.6;10.8 ± 1.7;10.6 ± 1.7;+0.0 ± 16.6;-1.4 ± 21.8
78b-4t2c-avf-ethip6-ip6scale2m;16.0 ± 0.7;17.1 ± 1.0;17.6 ± 2.2;17.4 ± 2.4;+2.7 ± 13.9;-1.5 ± 18.5
64b-4t2c-eth-l2bdscale1mmaclrn;19.9 ± 0.1;20.1 ± 0.4;21.9 ± 0.7;21.6 ± 0.6;+8.8 ±  4.0;-1.6 ±  4.1
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.1 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;2.0 ± 0.0;+0.6 ±  2.6;-1.8 ±  1.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn;31.8 ± 0.2;33.2 ± 0.2;29.3 ± 4.1;28.8 ± 4.3;-11.7 ± 12.3;-1.8 ± 20.0
64b-4t2c-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;35.4 ± 0.3;34.7 ± 0.4;-5.2 ±  0.9;-1.9 ±  1.5
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.7 ± 0.6;11.3 ± 1.3;10.9 ± 2.3;10.7 ± 2.6;-3.0 ± 23.7;-1.9 ± 31.7
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;7.8 ± 0.5;7.7 ± 0.9;7.5 ± 0.9;-2.4 ± 13.4;-2.1 ± 16.0
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;20.2 ± 1.4;19.2 ± 2.7;18.8 ± 2.9;-4.8 ± 15.0;-2.2 ± 20.5
64b-4t2c-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;36.4 ± 0.5;35.6 ± 0.4;-2.4 ±  1.4;-2.2 ±  1.7
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.5 ± 0.2;25.1 ± 0.2;23.5 ± 2.9;23.0 ± 0.1;-6.3 ± 11.7;-2.3 ± 12.2
64b-4t2c-avf-eth-l2bdscale100kmaclrn;25.4 ± 0.7;29.7 ± 0.3;27.4 ± 5.0;26.8 ± 4.6;-7.7 ± 16.8;-2.3 ± 24.5
78b-4t2c-avf-ethip6-ip6scale200k;19.3 ± 0.5;20.9 ± 1.0;21.2 ± 3.5;20.7 ± 3.6;+1.6 ± 17.4;-2.4 ± 23.4
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;NT;19.3 ± 1.3;19.1 ± 2.5;18.6 ± 2.7;-0.7 ± 14.7;-2.6 ± 19.2
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.1 ± 0.8;10.0 ± 1.1;10.1 ± 1.9;9.8 ± 1.7;+1.0 ± 21.7;-2.7 ± 24.6
64b-4t2c-avf-ethip4-ip4scale2m;28.4 ± 1.7;29.2 ± 1.4;24.7 ± 4.2;24.1 ± 3.6;-15.4 ± 15.1;-2.7 ± 22.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.5 ± 0.8;9.8 ± 0.6;9.7 ± 1.7;9.5 ± 1.8;-0.5 ± 18.4;-2.8 ± 25.3
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.9 ± 0.6;1.9 ± 0.5;2.2 ± 0.6;2.1 ± 0.6;+17.0 ± 48.4;-3.9 ± 38.7
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.2 ± 0.6;9.1 ± 0.4;8.7 ± 1.2;8.3 ± 1.5;-3.9 ± 14.0;-5.2 ± 21.2
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc;22.3 ± 0.3;25.2 ± 0.3;24.3 ± 0.9;22.8 ± 0.1;-3.5 ±  3.8;-6.2 ±  3.5
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn;NT;16.9 ± 3.1;18.2 ± 1.9;17.0 ± 2.4;+7.5 ± 22.7;-6.5 ± 16.2
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.3;1.0 ± 0.3;1.1 ± 0.3;1.0 ± 0.3;+0.6 ± 44.1;-6.5 ± 39.9
