Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.0;14.9 ± 0.5;15.2 ± 0.1;16.1 ± 0.1;+1.5 ± 3.3;+6.3 ±  0.6
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.8 ± 0.1;16.9 ± 0.9;16.9 ± 0.8;17.9 ± 0.1;+0.1 ± 7.2;+5.9 ±  5.4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;21.4 ± 0.1;24.6 ± 0.1;24.5 ± 0.1;25.8 ± 0.2;-0.1 ± 0.6;+5.3 ±  0.9
78b-4t2c-avf-ethip6-ip6scale200k;18.5 ± 0.4;21.2 ± 0.4;22.4 ± 0.4;23.5 ± 0.8;+5.4 ± 2.8;+5.0 ±  3.8
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;11.3 ± 0.1;22.4 ± 0.2;22.6 ± 0.1;23.4 ± 0.1;+0.8 ± 0.9;+3.8 ±  0.7
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.4 ± 0.1;16.8 ± 0.1;16.8 ± 0.1;17.4 ± 0.1;-0.0 ± 0.7;+3.5 ±  0.7
78b-4t2c-avf-ethip6-ip6scale20k;25.2 ± 0.2;28.7 ± 0.4;29.1 ± 0.3;30.1 ± 0.3;+1.6 ± 1.8;+3.3 ±  1.6
64b-4t2c-avf-ethip4-ip4scale200k-rnd;31.6 ± 0.2;31.6 ± 0.2;31.6 ± 0.2;32.7 ± 0.1;+0.1 ± 0.7;+3.2 ±  0.6
78b-4t2c-avf-ethip6-ip6base;33.7 ± 0.1;35.5 ± 0.1;35.3 ± 0.2;36.5 ± 0.3;-0.4 ± 0.7;+3.2 ±  1.1
64b-4t2c-avf-ethip4-ip4scale20k-rnd;37.2 ± 0.5;37.3 ± 0.0;35.7 ± 0.2;36.8 ± 0.1;-4.3 ± 0.5;+3.1 ±  0.7
78b-4t2c-avf-ethip6-ip6scale2m;15.5 ± 0.3;18.3 ± 0.5;19.1 ± 0.2;19.6 ± 0.7;+4.1 ± 2.9;+3.1 ±  3.7
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.2 ± 0.1;14.1 ± 0.1;14.0 ± 0.1;14.5 ± 0.1;-0.3 ± 1.2;+3.0 ±  1.1
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;11.5 ± 0.1;23.2 ± 0.1;23.3 ± 0.1;24.0 ± 0.1;+0.4 ± 0.8;+3.0 ±  0.7
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.5 ± 0.1;13.5 ± 0.1;13.5 ± 0.1;13.9 ± 0.1;-0.0 ± 0.8;+2.9 ±  0.7
64b-4t2c-avf-ethip4-ip4scale2m-rnd;22.7 ± 0.1;22.5 ± 0.1;22.6 ± 0.1;23.2 ± 0.1;+0.3 ± 0.7;+2.8 ±  0.7
64b-4t2c-avf-dot1q-ip4base;32.8 ± 0.1;33.5 ± 0.1;33.4 ± 0.1;34.1 ± 0.1;-0.3 ± 0.5;+2.1 ±  0.6
78b-4t2c-avf-dot1q-ip6base;27.6 ± 0.1;29.1 ± 0.3;29.1 ± 0.3;29.7 ± 0.4;+0.2 ± 1.4;+2.0 ±  1.8
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.3 ± 0.1;13.3 ± 0.1;13.3 ± 0.0;13.6 ± 0.1;+0.2 ± 0.6;+2.0 ±  0.6
64b-4t2c-avf-ethip4-ip4scale20k;35.4 ± 0.3;36.5 ± 0.5;36.6 ± 0.3;37.3 ± 0.1;+0.1 ± 1.7;+1.9 ±  0.8
64b-4t2c-avf-ethip4-ip4scale2m;30.0 ± 0.4;29.6 ± 0.6;30.7 ± 0.6;31.3 ± 0.5;+3.7 ± 2.9;+1.9 ±  2.6
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.8 ± 0.6;12.2 ± 0.2;12.1 ± 0.2;12.3 ± 0.3;-1.0 ± 1.8;+1.7 ±  2.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.8 ± 0.1;11.1 ± 0.1;11.1 ± 0.0;11.3 ± 0.0;+0.4 ± 0.6;+1.6 ±  0.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.6 ± 0.1;10.7 ± 0.2;10.6 ± 0.1;10.8 ± 0.1;-0.4 ± 2.0;+1.5 ±  1.4
78b-4t2c-ethip6-ip6base;28.9 ± 0.3;29.0 ± 0.1;29.0 ± 0.1;29.4 ± 0.3;-0.1 ± 0.6;+1.3 ±  1.2
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.9 ± 0.4;12.9 ± 0.1;12.9 ± 0.1;13.0 ± 0.1;-0.2 ± 1.3;+1.3 ±  1.3
64b-4t2c-avf-ethip4-ip4scale200k;34.2 ± 0.6;34.5 ± 0.4;36.0 ± 0.2;36.4 ± 0.6;+4.1 ± 1.5;+1.1 ±  1.9
64b-4t2c-avf-eth-l2bdscale10kmaclrn;30.3 ± 0.5;37.0 ± 0.5;34.9 ± 0.5;35.2 ± 1.0;-5.9 ± 1.8;+1.1 ±  3.2
64b-4t2c-avf-eth-l2patch;34.5 ± 0.2;33.9 ± 0.3;33.8 ± 0.2;34.1 ± 0.5;-0.5 ± 0.9;+0.9 ±  1.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.7 ± 0.3;10.7 ± 0.2;10.8 ± 0.1;10.9 ± 0.1;+0.6 ± 2.4;+0.7 ±  1.4
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;11.4 ± 0.1;14.9 ± 0.1;14.9 ± 0.2;14.9 ± 0.3;-0.2 ± 1.6;+0.6 ±  2.3
64b-4t2c-eth-l2patch;35.5 ± 0.3;35.5 ± 0.2;35.4 ± 0.1;35.6 ± 0.4;-0.2 ± 0.7;+0.5 ±  1.2
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;13.3 ± 0.0;13.7 ± 0.1;13.7 ± 0.1;13.8 ± 0.0;+0.2 ± 0.6;+0.4 ±  0.5
64b-4t2c-avf-eth-l2bdscale1mmaclrn;21.7 ± 0.3;21.7 ± 0.6;23.0 ± 0.9;23.0 ± 0.8;+5.9 ± 5.2;+0.2 ±  5.4
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.1;37.3 ± 0.0;37.2 ± 0.1;37.2 ± 0.1;-0.4 ± 0.2;+0.2 ±  0.3
64b-4t2c-avf-eth-l2bdscale100kmaclrn;24.3 ± 0.1;28.4 ± 0.4;30.8 ± 0.4;30.8 ± 0.2;+8.4 ± 2.1;+0.2 ±  1.4
64b-4t2c-avf-eth-l2xcbase;37.3 ± 0.0;37.2 ± 0.2;36.3 ± 0.1;36.4 ± 0.0;-2.4 ± 0.7;+0.2 ±  0.2
78b-4t2c-ethip6-ip6scale2m;13.9 ± 0.2;15.7 ± 0.2;16.4 ± 0.1;16.5 ± 0.2;+4.5 ± 1.4;+0.0 ±  1.6
78b-4t2c-ethip6-ip6scale200k;16.4 ± 0.2;18.3 ± 0.2;18.8 ± 0.2;18.8 ± 0.3;+2.7 ± 1.6;+0.0 ±  2.0
78b-4t2c-ethip6-ip6scale20k;22.1 ± 0.2;24.5 ± 0.3;24.8 ± 0.3;24.8 ± 0.2;+1.5 ± 1.5;-0.0 ±  1.2
64b-4t2c-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.6 ± 0.0;36.5 ± 0.0;-2.0 ± 0.0;-0.1 ±  0.1
64b-4t2c-avf-dot1q-l2xcbase;32.6 ± 0.2;33.5 ± 0.2;33.3 ± 0.1;33.3 ± 0.1;-0.5 ± 0.7;-0.2 ±  0.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.9 ± 0.1;12.3 ± 0.1;12.3 ± 0.1;12.3 ± 0.1;+0.1 ± 0.9;-0.4 ±  0.8
64b-4t2c-eth-l2bdscale10kmaclrn;25.3 ± 0.3;29.2 ± 0.2;29.0 ± 0.3;28.8 ± 0.5;-0.6 ± 1.2;-0.6 ±  1.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn;24.9 ± 0.2;26.0 ± 0.1;25.9 ± 0.1;25.7 ± 0.1;-0.4 ± 0.6;-0.6 ±  0.7
64b-4t2c-ethip4-ip4scale20k;30.1 ± 0.3;30.1 ± 0.2;30.2 ± 0.4;29.9 ± 0.2;+0.2 ± 1.6;-1.0 ±  1.6
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;10.6 ± 0.1;12.4 ± 0.1;12.4 ± 0.0;12.3 ± 0.1;+0.3 ± 0.6;-1.1 ±  0.8
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;11.2 ± 0.2;14.7 ± 0.3;14.5 ± 0.1;14.3 ± 0.2;-1.9 ± 2.0;-1.1 ±  1.5
64b-4t2c-ethip4-ip4scale2m-rnd;19.8 ± 0.1;19.3 ± 0.1;19.3 ± 0.1;19.1 ± 0.1;+0.2 ± 0.5;-1.1 ±  0.4
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;7.3 ± 0.0;7.2 ± 0.1;7.1 ± 0.1;-1.0 ± 1.0;-1.2 ±  1.2
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;6.6 ± 0.0;6.7 ± 0.1;6.6 ± 0.0;+0.6 ± 1.4;-1.2 ±  1.4
64b-4t2c-eth-l2bdscale100kmaclrn;21.0 ± 0.1;24.6 ± 0.2;25.9 ± 0.1;25.6 ± 0.2;+5.5 ± 1.0;-1.2 ±  1.0
64b-4t2c-eth-l2bdscale1mmaclrn;18.7 ± 0.2;19.1 ± 0.2;20.2 ± 0.4;19.9 ± 0.4;+5.8 ± 2.2;-1.2 ±  2.8
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.2 ± 0.4;15.1 ± 0.5;15.0 ± 0.3;14.8 ± 1.1;-0.5 ± 4.2;-1.3 ±  7.6
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;14.9 ± 0.0;15.4 ± 0.1;15.4 ± 0.1;15.2 ± 0.1;+0.1 ± 0.9;-1.3 ±  0.7
64b-4t2c-ethip4-ip4scale200k-rnd;26.8 ± 0.1;26.3 ± 0.2;26.2 ± 0.1;25.8 ± 0.1;-0.4 ± 0.8;-1.6 ±  0.4
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;6.1 ± 0.0;6.1 ± 0.0;6.0 ± 0.0;+0.2 ± 0.8;-1.7 ±  0.7
64b-4t2c-ethip4-ip4scale2m;25.2 ± 0.6;24.8 ± 0.6;25.4 ± 0.5;24.9 ± 0.5;+2.1 ± 3.3;-1.8 ±  2.7
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;20.3 ± 0.1;20.8 ± 0.1;20.9 ± 0.1;20.5 ± 0.1;+0.2 ± 0.8;-1.9 ±  0.7
64b-4t2c-ethip4-ip4scale20k-rnd;29.2 ± 0.2;29.1 ± 0.2;29.1 ± 0.3;28.6 ± 0.2;+0.3 ± 1.1;-2.0 ±  1.1
64b-4t2c-ethip4-ip4scale200k;29.5 ± 0.4;29.1 ± 0.7;29.8 ± 0.6;29.2 ± 0.3;+2.4 ± 3.2;-2.1 ±  2.2
64b-4t2c-eth-l2bdbasemaclrn;33.4 ± 0.1;33.8 ± 0.3;33.7 ± 0.2;33.0 ± 0.1;-0.3 ± 1.1;-2.2 ±  0.6
64b-4t2c-ethip4-ip4base;31.9 ± 0.3;32.4 ± 0.1;32.5 ± 0.3;31.6 ± 0.1;+0.2 ± 0.9;-2.6 ±  0.9
64b-4t2c-avf-ethip4-ip4base;37.0 ± 0.5;37.3 ± 0.1;37.1 ± 0.0;35.8 ± 4.8;-0.5 ± 0.2;-3.5 ± 12.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp;NT;7.4 ± 0.1;7.4 ± 0.1;7.1 ± 0.1;-0.9 ± 1.3;-4.2 ±  1.3
