Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.7 ± 0.7;7.7 ± 0.6;+14.0 ± 15.6
64b-2c-avf-eth-l2bdscale10kmaclrn;34.1 ± 0.2;37.2 ± 0.0;+9.0 ±  0.6
64b-2c-avf-ethip4-ip4scale2m;29.9 ± 0.2;32.4 ± 0.2;+8.3 ±  1.1
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.0;1.9 ± 0.0;+5.7 ±  1.2
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.6 ± 0.0;1.7 ± 0.0;+5.5 ±  3.4
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;6.9 ± 0.7;7.3 ± 0.8;+5.4 ± 16.8
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.7 ± 0.6;7.1 ± 0.8;+5.4 ± 15.6
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.0 ± 0.2;4.2 ± 0.2;+5.3 ±  7.0
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.8 ± 0.0;1.9 ± 0.0;+5.0 ±  0.3
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;4.0 ± 0.1;4.1 ± 0.2;+4.9 ±  5.1
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.7 ± 0.0;1.8 ± 0.0;+4.6 ±  0.2
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.9 ± 0.9;7.2 ± 0.8;+4.4 ± 17.7
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.9 ± 0.1;4.1 ± 0.1;+4.2 ±  4.1
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.5 ± 0.0;1.6 ± 0.0;+4.2 ±  0.1
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.9 ± 0.2;4.0 ± 0.2;+4.0 ±  7.8
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.8 ± 0.8;7.1 ± 0.8;+3.8 ± 17.0
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;7.1 ± 0.8;7.4 ± 0.8;+3.7 ± 16.4
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.5 ± 0.1;15.8 ± 0.0;+2.4 ±  0.5
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.0 ± 0.1;4.1 ± 0.2;+2.3 ±  5.9
64b-2c-ethip4-ip4scale2m;25.8 ± 0.1;26.1 ± 0.1;+1.0 ±  0.6
64b-2c-eth-l2patch;35.5 ± 0.1;35.8 ± 0.1;+0.8 ±  0.4
64b-2c-eth-l2bdscale1mmaclrn;20.3 ± 0.4;20.4 ± 0.1;+0.7 ±  2.1
64b-2c-avf-eth-l2xcbase;36.5 ± 0.1;36.7 ± 0.1;+0.6 ±  0.5
64b-2c-avf-ethip4-ip4base;36.9 ± 0.0;37.1 ± 0.1;+0.6 ±  0.4
64b-2c-avf-ethip4-ip4scale20k-rnd;36.8 ± 0.1;37.0 ± 0.0;+0.5 ±  0.3
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;9.9 ± 0.0;9.9 ± 0.0;+0.4 ±  0.3
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;7.0 ± 0.8;7.1 ± 0.8;+0.4 ± 16.4
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;+0.3 ±  0.8
78b-2c-avf-ethip6-ip6base;36.9 ± 0.0;36.9 ± 0.2;+0.2 ±  0.5
64b-2c-avf-eth-l2patch;35.3 ± 0.2;35.3 ± 0.1;+0.2 ±  0.6
64b-2c-avf-ethip4-ip4scale20k;36.9 ± 0.1;36.9 ± 0.2;+0.2 ±  0.5
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.5 ± 0.6;5.5 ± 0.6;+0.1 ± 14.6
64b-2c-avf-eth-l2bdbasemaclrn;36.9 ± 0.1;36.9 ± 0.1;+0.1 ±  0.4
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;4.9 ± 0.0;4.9 ± 0.0;-0.0 ±  0.9
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.5
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.4
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.5 ± 0.0;5.4 ± 0.0;-0.2 ±  0.2
64b-2c-avf-ethip4-ip4scale200k;37.0 ± 0.2;36.8 ± 0.2;-0.3 ±  0.7
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;2.5 ± 1.6;2.5 ± 1.6;-0.4 ± 86.5
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;5.6 ± 0.0;5.6 ± 0.0;-0.5 ±  0.3
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.3 ± 0.1;17.2 ± 0.3;-0.8 ±  2.0
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.1;5.6 ± 0.2;-0.8 ±  3.3
64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512;13.6 ± 0.0;13.4 ± 0.1;-0.9 ±  0.6
64b-2c-eth-l2xcbase;36.7 ± 0.1;36.3 ± 0.2;-1.1 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;7.0 ± 0.7;6.9 ± 0.7;-1.3 ± 13.9
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;7.2 ± 0.8;7.1 ± 0.8;-1.6 ± 15.7
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.8 ± 0.1;13.6 ± 0.1;-1.7 ±  0.6
64b-2c-avf-dot1q-l2xcbase;35.0 ± 1.5;34.3 ± 0.3;-1.9 ±  4.3
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;7.3 ± 0.8;7.2 ± 0.8;-2.3 ± 15.4
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.0 ± 0.0;0.9 ± 0.0;-2.5 ±  1.3
78b-2c-avf-ethip6-ip6scale2m;19.5 ± 0.5;19.0 ± 0.1;-2.6 ±  2.5
78b-2c-avf-ethip6-ip6scale200k;26.2 ± 0.3;25.5 ± 0.2;-2.7 ±  1.3
64b-2c-avf-dot1q-ip4base;37.1 ± 0.2;36.1 ± 0.1;-2.8 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;9.1 ± 0.1;8.9 ± 0.1;-2.9 ±  1.5
64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;16.9 ± 0.1;16.4 ± 0.1;-2.9 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;7.6 ± 0.0;7.4 ± 0.0;-3.3 ±  0.2
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;7.8 ± 0.0;7.6 ± 0.0;-3.3 ±  0.5
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.8 ± 0.0;0.8 ± 0.0;-3.3 ±  1.0
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.4 ± 0.1;11.0 ± 0.0;-3.4 ±  0.6
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.3 ± 0.1;13.8 ± 0.1;-3.4 ±  0.7
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;0.6 ± 0.0;0.5 ± 0.0;-3.5 ±  1.9
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;1.1 ± 0.0;1.1 ± 0.0;-3.5 ±  2.4
64b-2c-eth-l2xcbase-eth-2memif-1dcr;21.9 ± 0.7;21.1 ± 0.1;-3.7 ±  3.1
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.8 ± 0.1;13.3 ± 0.0;-3.8 ±  0.5
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.7 ± 0.0;1.7 ± 0.0;-4.1 ±  1.3
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;1.5 ± 0.0;1.5 ± 0.0;-4.1 ±  0.7
78b-2c-ethip6-ip6scale2m;17.2 ± 0.1;16.5 ± 0.1;-4.3 ±  0.8
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;1.9 ± 0.0;1.9 ± 0.0;-4.7 ±  2.6
64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;12.2 ± 0.0;11.6 ± 0.0;-4.7 ±  0.5
64b-2c-avf-eth-l2bdscale100kmaclrn;34.1 ± 0.2;32.5 ± 0.2;-4.7 ±  0.8
64b-2c-avf-ethip4-ip4scale2m-rnd;24.7 ± 0.2;23.5 ± 0.3;-4.9 ±  1.3
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.8 ± 0.0;11.2 ± 0.1;-5.0 ±  0.6
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.7 ± 0.1;12.1 ± 0.1;-5.1 ±  1.1
78b-2c-ethip6-ip6base;32.6 ± 1.0;30.8 ± 0.2;-5.3 ±  2.9
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.2 ± 0.1;14.3 ± 0.1;-5.4 ±  0.8
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;8.2 ± 0.0;7.8 ± 0.0;-5.5 ±  0.6
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.9 ± 0.1;14.1 ± 0.1;-5.5 ±  1.2
64b-2c-eth-l2bdbasemaclrn;36.8 ± 0.2;34.8 ± 0.2;-5.6 ±  0.8
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.4 ± 0.1;12.7 ± 0.0;-5.6 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;1.0 ± 0.0;1.0 ± 0.0;-5.8 ±  0.3
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;3.8 ± 0.6;3.6 ± 0.1;-5.8 ± 15.9
78b-2c-ethip6-ip6scale20k;27.0 ± 0.2;25.4 ± 0.0;-5.9 ±  0.9
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;7.4 ± 0.0;7.0 ± 0.0;-6.1 ±  0.5
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;17.8 ± 0.2;16.7 ± 0.1;-6.1 ±  1.0
64b-2c-ethip4-ip4scale20k;32.5 ± 0.1;30.5 ± 0.1;-6.1 ±  0.4
64b-2c-ethip4-ip4scale2m-rnd;20.9 ± 0.1;19.5 ± 0.1;-6.3 ±  0.6
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.7 ± 0.1;15.7 ± 0.1;-6.4 ±  0.9
64b-2c-avf-dot1q-l2bdbasemaclrn;28.4 ± 0.3;26.6 ± 0.2;-6.4 ±  1.1
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.2 ± 0.0;0.2 ± 0.0;-6.5 ±  5.2
64b-2c-avf-ethip4-ip4scale200k-rnd;35.4 ± 0.4;33.1 ± 0.2;-6.6 ±  1.1
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;26.1 ± 0.4;24.3 ± 0.2;-6.6 ±  1.4
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;13.2 ± 0.1;12.3 ± 0.1;-6.7 ±  0.6
64b-2c-ethip4-ip4scale20k-rnd;31.3 ± 0.1;29.2 ± 0.1;-6.7 ±  0.6
64b-2c-eth-l2bdscale10kmaclrn;29.9 ± 0.5;27.8 ± 0.1;-6.8 ±  1.7
64b-2c-ethip4-ip4scale200k-rnd;28.5 ± 0.2;26.5 ± 0.1;-6.8 ±  0.6
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;25.4 ± 0.1;23.6 ± 0.4;-6.8 ±  1.8
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;2.2 ± 0.1;2.1 ± 0.1;-6.9 ±  5.6
64b-2c-eth-l2bdscale100kmaclrn;28.0 ± 0.5;26.0 ± 0.1;-7.1 ±  1.8
64b-2c-ethip4udp-nat44det-h1-p1-s1;11.5 ± 0.0;10.6 ± 0.0;-7.4 ±  0.4
64b-2c-ethip4-ip4scale200k;32.2 ± 0.2;29.7 ± 0.1;-7.6 ±  0.6
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;13.0 ± 0.0;12.0 ± 0.1;-7.9 ±  0.5
64b-2c-avf-eth-l2bdscale1mmaclrn;27.1 ± 1.2;24.9 ± 0.3;-8.1 ±  4.3
78b-2c-ethip6-ip6scale200k;21.1 ± 0.1;19.3 ± 0.2;-8.2 ±  0.9
64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;14.2 ± 0.4;13.0 ± 0.1;-8.3 ±  2.9
64b-2c-ethip4-ip4base;35.7 ± 0.2;32.7 ± 0.2;-8.5 ±  0.7
64b-2c-avf-ethip4udp-nat44det-h1-p1-s1;13.3 ± 0.1;12.1 ± 0.0;-9.1 ±  0.7
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;20.1 ± 0.3;18.2 ± 0.3;-9.4 ±  1.9
78b-2c-avf-ethip6-ip6scale20k;33.9 ± 0.1;30.7 ± 0.2;-9.4 ±  0.6
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;7.8 ± 0.0;7.0 ± 0.0;-10.1 ±  0.6
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;7.2 ± 0.0;6.4 ± 0.1;-11.8 ±  1.1
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;18.8 ± 0.5;16.2 ± 0.5;-14.2 ±  3.4
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;19.2 ± 0.2;15.9 ± 0.6;-16.8 ±  3.1
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;28.8 ± 0.3;13.9 ± 0.1;-51.8 ±  0.5
