Test Case;2001.0-2;2005.0-5;2009.0-5;2009.0-5 vs 2005.0-5
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;+0.2 ± 0.2
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;+0.2 ± 0.5
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.1 ± 0.0;0.1 ± 0.0;-0.1 ± 0.2
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.1 ± 0.3
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.2 ± 0.3
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.1 ± 0.0;0.1 ± 0.0;-0.2 ± 0.2
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;-0.2 ± 0.4
78b-1t1c-ethip6-ip6scale20k;2.5 ± 0.0;3.2 ± 0.0;3.2 ± 0.0;-0.4 ± 0.5
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;-0.5 ± 0.6
78b-1t1c-ethip6-ip6base;5.1 ± 0.0;5.2 ± 0.0;5.2 ± 0.0;-0.5 ± 0.3
64b-1t1c-ethip4-ip4scale20k;5.1 ± 0.1;5.0 ± 0.0;4.9 ± 0.1;-0.7 ± 1.7
64b-1t1c-eth-l2xcbase;7.9 ± 0.0;7.9 ± 0.0;7.8 ± 0.0;-1.2 ± 0.2
64b-1t1c-ethip4-ip4base;6.0 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;-1.2 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn;5.8 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.3 ± 0.2
64b-1t1c-eth-l2bdscale10kmaclrn;3.8 ± 0.1;3.8 ± 0.1;3.7 ± 0.1;-1.6 ± 2.6
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;3.6 ± 0.0;3.7 ± 0.0;3.6 ± 0.0;-2.3 ± 0.2
64b-1t1c-ethip4vxlan-l2xcbase;4.4 ± 0.0;4.4 ± 0.0;4.3 ± 0.0;-2.3 ± 0.3
64b-1t1c-eth-l2patch;11.8 ± 0.0;11.9 ± 0.0;11.5 ± 0.0;-2.6 ± 0.2
