Test Case;3n-skx;2n-skx;Diff
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.2 ± 0.0;22.0 ± 0.1;+8.9 ± 0.6
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.9 ± 0.1;22.3 ± 0.1;+6.7 ± 0.7
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm;25.3 ± 0.1;26.9 ± 0.1;+6.2 ± 0.6
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;23.3 ± 0.0;24.3 ± 0.1;+4.0 ± 0.4
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.9 ± 0.1;23.8 ± 0.2;+3.7 ± 0.9
64b-4c-avf-dot1q-l2bdbasemaclrn;35.7 ± 0.1;36.5 ± 0.1;+2.1 ± 0.5
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.2 ± 0.0;21.6 ± 0.1;+2.0 ± 0.4
64b-4c-avf-eth-l2patch;32.9 ± 0.4;33.2 ± 0.3;+1.0 ± 1.4
64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr;33.1 ± 0.0;33.2 ± 0.3;+0.5 ± 0.9
64b-4c-avf-dot1q-l2xcbase;34.1 ± 0.1;34.2 ± 0.2;+0.4 ± 0.7
64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr;32.8 ± 0.0;32.9 ± 0.2;+0.4 ± 0.7
64b-4c-ethip4-ip4scale2m;36.4 ± 0.0;36.6 ± 0.1;+0.4 ± 0.4
64b-4c-avf-eth-l2xcbase;32.7 ± 0.2;32.7 ± 0.2;+0.2 ± 0.8
64b-4c-avf-eth-l2bdbasemaclrn;34.8 ± 0.1;34.8 ± 0.2;+0.1 ± 0.5
64b-4c-avf-ethip4-ip4scale200k;35.3 ± 0.0;35.3 ± 0.2;+0.0 ± 0.5
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.2 ± 0.1;20.2 ± 0.1;-0.0 ± 0.5
78b-4c-avf-ethip6-ip6scale20k;35.7 ± 0.0;35.7 ± 0.1;-0.1 ± 0.3
78b-4c-avf-ethip6-ip6scale200k;36.9 ± 0.0;36.8 ± 0.1;-0.2 ± 0.3
64b-4c-avf-eth-l2bdscale1mmaclrn;36.8 ± 0.0;36.7 ± 0.2;-0.3 ± 0.5
64b-4c-avf-dot1q-ip4base;35.4 ± 0.1;35.2 ± 0.2;-0.3 ± 0.6
64b-4c-avf-ethip4-ip4scale20k;35.0 ± 0.0;34.9 ± 0.1;-0.3 ± 0.4
78b-4c-avf-ethip6-ip6base;34.8 ± 0.0;34.6 ± 0.3;-0.5 ± 0.9
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;26.1 ± 0.0;26.0 ± 0.1;-0.6 ± 0.5
78b-4c-ethip6-ip6scale2m;32.2 ± 0.2;32.0 ± 0.1;-0.6 ± 0.8
64b-4c-eth-l2xcbase-eth-2memif-1dcr;33.8 ± 0.0;33.6 ± 0.1;-0.7 ± 0.4
64b-4c-avf-ethip4-ip4scale2m;35.9 ± 0.0;35.6 ± 0.2;-0.7 ± 0.5
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;26.1 ± 0.0;25.9 ± 0.1;-0.8 ± 0.5
64b-4c-avf-eth-l2bdscale100kmaclrn;36.3 ± 0.0;35.9 ± 0.1;-1.1 ± 0.4
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;29.9 ± 0.0;29.6 ± 0.2;-1.1 ± 0.8
64b-4c-avf-ethip4-ip4base;35.0 ± 0.1;34.6 ± 0.3;-1.3 ± 0.9
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;29.3 ± 0.2;29.0 ± 0.1;-1.3 ± 0.7
64b-4c-eth-l2bdbasemaclrn;36.0 ± 0.0;35.5 ± 0.1;-1.3 ± 0.4
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;30.2 ± 0.1;29.7 ± 0.1;-1.5 ± 0.5
64b-4c-ethip4-ip4base;35.9 ± 0.0;35.4 ± 0.2;-1.5 ± 0.5
64b-4c-ethip4-ip4base-eth-2memif-1dcr;29.0 ± 0.0;28.4 ± 0.3;-2.1 ± 0.9
78b-4c-ethip6-ip6base;35.9 ± 0.0;35.0 ± 0.6;-2.5 ± 1.6
78b-4c-avf-ethip6-ip6scale2m;37.2 ± 0.1;36.2 ± 1.8;-2.6 ± 4.9
64b-4c-eth-l2xcbase;35.3 ± 0.1;33.5 ± 0.2;-5.1 ± 0.7
64b-4c-eth-l2patch;34.0 ± 0.2;31.8 ± 0.5;-6.5 ± 1.5
64b-4c-avf-eth-l2bdscale10kmaclrn;35.4 ± 0.1;32.8 ± 0.3;-7.2 ± 0.7
64b-4c-eth-l2bdscale1mmaclrn;36.9 ± 0.0;33.9 ± 0.5;-7.9 ± 1.3
