"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-4)","Stdev(2009.0-5 vs 2005.0-4)"
"64b-8t4c-avf-eth-l2patch","32.641","0.328","34.569","0.431","31.611","0.3","33.236","0.25","-8.555","1.434","5.14","1.274"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","30.857","0.021","35.585","0.154","31.885","0.031","32.919","0.214","-10.397","0.398","3.242","0.677"
"78b-8t4c-ethip6-ip6scale200k","31.875","0.076","37.39","0.099","35.641","0.072","36.121","0.117","-4.678","0.317","1.347","0.387"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","24.118","0.012","17.039","0.467","23.496","0.374","23.751","0.176","37.896","4.368","1.083","1.774"
"64b-8t4c-avf-eth-l2xcbase","33.236","0.286","35.988","0.705","32.483","0.265","32.743","0.155","-9.739","1.915","0.799","0.95"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.154","0.013","28.749","0.484","25.839","0.017","25.955","0.129","-10.12","1.516","0.448","0.502"
"78b-8t4c-ethip6-ip6scale2m","28.917","0.277","33.979","0.552","31.869","0.163","31.996","0.115","-6.209","1.598","0.398","0.627"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.409","0.086","37.096","0.244","34.811","0.163","34.837","0.176","-6.16","0.758","0.076","0.689"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","20.586","0.007","26.831","0.532","24.541","0.062","24.537","0.086","-8.534","1.827","-0.018","0.432"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.837","0.009","22.507","0.266","20.535","0.011","20.514","0.069","-8.76","1.081","-0.103","0.341"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.708","0.022","37.5","0.0","36.557","0.041","36.486","0.114","-2.513","0.109","-0.195","0.331"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","27.576","0.017","31.524","0.346","29.653","0.044","29.592","0.243","-5.935","1.041","-0.204","0.833"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.152","0.041","21.818","0.31","20.265","0.025","20.215","0.072","-7.119","1.323","-0.245","0.378"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","19.711","0.011","23.713","0.479","21.647","0.018","21.592","0.093","-8.716","1.845","-0.25","0.437"
"78b-8t4c-avf-ethip6-ip6scale20k","36.609","0.015","37.235","0.176","35.761","0.02","35.666","0.102","-3.961","0.457","-0.264","0.291"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.936","0.188","37.5","0.0","36.055","0.047","35.948","0.145","-3.852","0.125","-0.298","0.423"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.975","0.02","37.5","0.0","36.783","0.024","36.668","0.168","-1.911","0.064","-0.314","0.462"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.727","0.035","37.5","0.0","36.701","0.015","36.576","0.171","-2.131","0.041","-0.342","0.468"
"78b-8t4c-avf-ethip6-ip6scale200k","37.294","0.055","37.5","0.001","36.959","0.016","36.829","0.114","-1.441","0.043","-0.353","0.31"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.93","0.061","37.5","0.0","36.905","0.012","36.715","0.109","-1.587","0.031","-0.515","0.296"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.312","0.043","24.541","0.69","22.444","0.037","22.299","0.076","-8.545","2.576","-0.647","0.378"
"64b-8t4c-avf-dot1q-ip4base","35.86","0.159","37.359","0.089","35.475","0.363","35.234","0.182","-5.043","0.998","-0.681","1.138"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.597","0.016","34.336","0.694","29.925","0.034","29.719","0.133","-12.849","1.765","-0.686","0.458"
"64b-8t4c-avf-ethip4-ip4base","35.067","0.053","37.406","0.078","34.808","0.113","34.554","0.275","-6.945","0.359","-0.729","0.853"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.685","0.013","32.35","0.429","29.638","0.021","29.412","0.151","-8.384","1.217","-0.764","0.513"
"64b-8t4c-avf-ethip4-ip4scale200k","35.647","0.025","37.5","0.0","35.572","0.105","35.295","0.192","-5.14","0.279","-0.78","0.615"
"64b-8t4c-avf-ethip4-ip4scale20k","35.344","0.083","37.469","0.027","35.207","0.045","34.904","0.15","-6.037","0.137","-0.862","0.443"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.735","0.1","37.5","0.0","36.928","0.022","36.608","0.182","-1.526","0.058","-0.865","0.497"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.989","0.034","37.5","0.0","35.039","0.054","34.735","0.173","-6.561","0.144","-0.87","0.517"
"78b-8t4c-avf-ethip6-ip6base","35.472","0.033","36.677","0.299","34.899","0.055","34.579","0.308","-4.847","0.791","-0.917","0.896"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.522","0.02","37.5","0.0","35.966","0.085","35.632","0.123","-4.09","0.226","-0.927","0.413"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.935","0.026","37.5","0.0","36.904","0.014","36.557","0.009","-1.588","0.037","-0.942","0.045"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.487","0.282","37.5","0.0","36.894","0.011","36.54","0.152","-1.617","0.03","-0.957","0.412"
"64b-8t4c-ethip4-ip4scale20k","35.995","0.03","37.5","0.0","36.128","0.031","35.73","0.104","-3.658","0.082","-1.103","0.3"
"64b-8t4c-ethip4-ip4base","35.756","0.036","37.5","0.0","35.794","0.035","35.38","0.167","-4.55","0.094","-1.155","0.476"
"64b-8t4c-ethip4-ip4scale2m","36.886","0.014","37.5","0.0","37.019","0.023","36.589","0.147","-1.282","0.062","-1.162","0.402"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.124","0.13","37.5","0.0","36.66","0.036","36.216","0.173","-2.239","0.097","-1.213","0.481"
"64b-8t4c-ethip4-ip4scale200k","36.404","0.027","37.5","0.0","36.403","0.035","35.958","0.134","-2.926","0.094","-1.221","0.38"
"64b-8t4c-eth-l2bdbasemaclrn","36.177","0.029","37.5","0.0","35.981","0.02","35.52","0.149","-4.051","0.055","-1.281","0.417"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","26.403","0.032","29.56","0.297","27.238","0.022","26.868","0.113","-7.856","0.93","-1.358","0.424"
"78b-8t4c-avf-ethip6-ip6scale2m","33.202","0.14","37.475","0.022","36.761","0.128","36.24","1.822","-1.904","0.346","-1.419","4.968"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.566","0.015","35.847","1.428","29.408","0.028","28.957","0.108","-17.961","3.269","-1.535","0.38"
"78b-8t4c-ethip6-ip6scale20k","36.903","0.047","37.5","0.0","36.663","0.008","36.076","0.186","-2.232","0.021","-1.601","0.509"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.5","0.009","26.86","0.203","24.66","0.024","24.25","0.081","-8.191","0.7","-1.66","0.343"
"64b-8t4c-eth-l2xcbase","34.507","0.086","37.17","0.231","34.161","0.117","33.505","0.181","-8.095","0.653","-1.92","0.628"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","13.181","0.011","17.98","0.175","16.355","0.021","16.033","0.068","-9.039","0.893","-1.969","0.435"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.789","0.016","28.435","0.4","26.44","0.032","25.898","0.131","-7.015","1.311","-2.05","0.511"
"78b-8t4c-ethip6-ip6base","35.962","0.018","37.306","0.137","35.759","0.012","35.024","0.574","-4.148","0.353","-2.054","1.604"
"64b-8t4c-avf-ethip4-ip4scale2m","36.235","0.072","37.5","0.0","36.379","0.021","35.626","0.163","-2.99","0.056","-2.069","0.452"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.366","0.019","23.861","0.198","22.416","0.027","21.951","0.123","-6.055","0.788","-2.076","0.562"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","30.014","0.033","37.264","0.175","34.329","0.022","33.614","0.144","-7.876","0.437","-2.083","0.423"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","10.589","0.035","16.749","0.136","14.835","0.012","14.518","0.064","-11.43","0.724","-2.134","0.439"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","28.01","0.024","31.225","0.234","29.028","0.067","28.384","0.268","-7.035","0.729","-2.22","0.951"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.523","0.105","28.763","0.336","24.737","0.02","24.18","0.104","-13.997","1.008","-2.253","0.429"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.474","0.034","37.5","0.0","35.634","0.026","34.794","1.537","-4.976","0.069","-2.355","4.313"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.328","0.113","28.54","0.355","24.592","0.026","23.987","0.116","-13.832","1.077","-2.463","0.481"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","24.347","0.07","27.284","0.408","25.075","0.091","24.449","0.132","-8.098","1.414","-2.496","0.635"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.849","0.014","35.282","0.704","32.342","0.096","31.492","0.214","-8.334","1.849","-2.629","0.721"
"64b-8t4c-avf-dot1q-l2xcbase","34.628","0.259","37.5","0.0","35.217","0.16","34.243","0.172","-6.089","0.426","-2.763","0.659"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","10.62","0.033","15.445","0.068","13.81","0.033","13.385","0.032","-10.585","0.45","-3.075","0.331"
"64b-8t4c-eth-l2patch","33.066","0.158","35.627","0.343","33.16","0.253","31.77","0.46","-6.925","1.144","-4.193","1.567"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.783","0.034","37.5","0.0","36.363","0.028","34.666","0.656","-3.031","0.075","-4.667","1.805"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.685","0.025","37.388","0.117","35.024","0.044","33.284","0.137","-6.325","0.317","-4.966","0.409"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.06","0.058","37.5","0.0","35.399","0.076","32.847","0.256","-5.603","0.202","-7.208","0.751"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.256","0.021","37.5","0.0","36.773","0.027","33.948","0.491","-1.937","0.073","-7.683","1.336"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","31.37","0.021","37.498","0.001","36.883","0.007","33.207","0.295","-1.639","0.02","-9.969","0.8"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
