Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-4
64b-8t4c-avf-eth-l2patch;32.6 ± 0.3;34.6 ± 0.4;31.6 ± 0.3;33.2 ± 0.3;-8.6 ± 1.4;+5.1 ± 1.3
64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr;30.9 ± 0.0;35.6 ± 0.2;31.9 ± 0.0;32.9 ± 0.2;-10.4 ± 0.4;+3.2 ± 0.7
78b-8t4c-ethip6-ip6scale200k;31.9 ± 0.1;37.4 ± 0.1;35.6 ± 0.1;36.1 ± 0.1;-4.7 ± 0.3;+1.3 ± 0.4
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;24.1 ± 0.0;17.0 ± 0.5;23.5 ± 0.4;23.8 ± 0.2;+37.9 ± 4.4;+1.1 ± 1.8
64b-8t4c-avf-eth-l2xcbase;33.2 ± 0.3;36.0 ± 0.7;32.5 ± 0.3;32.7 ± 0.2;-9.7 ± 1.9;+0.8 ± 0.9
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;25.2 ± 0.0;28.7 ± 0.5;25.8 ± 0.0;26.0 ± 0.1;-10.1 ± 1.5;+0.4 ± 0.5
78b-8t4c-ethip6-ip6scale2m;28.9 ± 0.3;34.0 ± 0.6;31.9 ± 0.2;32.0 ± 0.1;-6.2 ± 1.6;+0.4 ± 0.6
64b-8t4c-avf-eth-l2bdbasemaclrn;35.4 ± 0.1;37.1 ± 0.2;34.8 ± 0.2;34.8 ± 0.2;-6.2 ± 0.8;+0.1 ± 0.7
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;20.6 ± 0.0;26.8 ± 0.5;24.5 ± 0.1;24.5 ± 0.1;-8.5 ± 1.8;-0.0 ± 0.4
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;17.8 ± 0.0;22.5 ± 0.3;20.5 ± 0.0;20.5 ± 0.1;-8.8 ± 1.1;-0.1 ± 0.3
64b-8t4c-avf-dot1q-l2bdbasemaclrn;36.7 ± 0.0;37.5 ± 0.0;36.6 ± 0.0;36.5 ± 0.1;-2.5 ± 0.1;-0.2 ± 0.3
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;27.6 ± 0.0;31.5 ± 0.3;29.7 ± 0.0;29.6 ± 0.2;-5.9 ± 1.0;-0.2 ± 0.8
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.2 ± 0.0;21.8 ± 0.3;20.3 ± 0.0;20.2 ± 0.1;-7.1 ± 1.3;-0.2 ± 0.4
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;19.7 ± 0.0;23.7 ± 0.5;21.6 ± 0.0;21.6 ± 0.1;-8.7 ± 1.8;-0.2 ± 0.4
78b-8t4c-avf-ethip6-ip6scale20k;36.6 ± 0.0;37.2 ± 0.2;35.8 ± 0.0;35.7 ± 0.1;-4.0 ± 0.5;-0.3 ± 0.3
64b-8t4c-avf-eth-l2bdscale100kmaclrn;36.9 ± 0.2;37.5 ± 0.0;36.1 ± 0.0;35.9 ± 0.1;-3.9 ± 0.1;-0.3 ± 0.4
64b-8t4c-avf-eth-l2bdscale1mmaclrn;37.0 ± 0.0;37.5 ± 0.0;36.8 ± 0.0;36.7 ± 0.2;-1.9 ± 0.1;-0.3 ± 0.5
64b-8t4c-avf-ethip4-ip4scale2m-rnd;35.7 ± 0.0;37.5 ± 0.0;36.7 ± 0.0;36.6 ± 0.2;-2.1 ± 0.0;-0.3 ± 0.5
78b-8t4c-avf-ethip6-ip6scale200k;37.3 ± 0.1;37.5 ± 0.0;37.0 ± 0.0;36.8 ± 0.1;-1.4 ± 0.0;-0.4 ± 0.3
64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;22.9 ± 0.1;37.5 ± 0.0;36.9 ± 0.0;36.7 ± 0.1;-1.6 ± 0.0;-0.5 ± 0.3
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;21.3 ± 0.0;24.5 ± 0.7;22.4 ± 0.0;22.3 ± 0.1;-8.5 ± 2.6;-0.6 ± 0.4
64b-8t4c-avf-dot1q-ip4base;35.9 ± 0.2;37.4 ± 0.1;35.5 ± 0.4;35.2 ± 0.2;-5.0 ± 1.0;-0.7 ± 1.1
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;29.6 ± 0.0;34.3 ± 0.7;29.9 ± 0.0;29.7 ± 0.1;-12.8 ± 1.8;-0.7 ± 0.5
64b-8t4c-avf-ethip4-ip4base;35.1 ± 0.1;37.4 ± 0.1;34.8 ± 0.1;34.6 ± 0.3;-6.9 ± 0.4;-0.7 ± 0.9
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;26.7 ± 0.0;32.4 ± 0.4;29.6 ± 0.0;29.4 ± 0.2;-8.4 ± 1.2;-0.8 ± 0.5
64b-8t4c-avf-ethip4-ip4scale200k;35.6 ± 0.0;37.5 ± 0.0;35.6 ± 0.1;35.3 ± 0.2;-5.1 ± 0.3;-0.8 ± 0.6
64b-8t4c-avf-ethip4-ip4scale20k;35.3 ± 0.1;37.5 ± 0.0;35.2 ± 0.0;34.9 ± 0.1;-6.0 ± 0.1;-0.9 ± 0.4
