Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.3 ± 0.1;36.9 ± 0.0;+46.0 ± 0.7
78b-4t2c-ethip6-ip6base;25.3 ± 0.1;32.6 ± 1.0;+28.5 ± 3.8
64b-4t2c-avf-ethip4-ip4base;29.3 ± 0.1;36.9 ± 0.0;+25.7 ± 0.5
64b-4t2c-eth-l2bdbasemaclrn;29.4 ± 0.1;36.8 ± 0.2;+25.1 ± 0.9
64b-4t2c-avf-eth-l2bdbasemaclrn;29.5 ± 0.1;36.9 ± 0.1;+25.0 ± 0.6
64b-4t2c-eth-l2xcbase;29.5 ± 0.1;36.7 ± 0.1;+24.2 ± 0.5
64b-4t2c-avf-eth-l2xcbase;29.5 ± 0.1;36.5 ± 0.1;+23.6 ± 0.7
64b-4t2c-ethip4-ip4base;29.5 ± 0.1;35.7 ± 0.2;+20.8 ± 0.7
64b-4t2c-eth-l2patch;29.4 ± 0.1;35.5 ± 0.1;+20.7 ± 0.8
64b-4t2c-avf-eth-l2patch;29.5 ± 0.1;35.3 ± 0.2;+19.6 ± 0.7
64b-4t2c-avf-ethip4-ip4scale2m;29.4 ± 0.1;29.9 ± 0.2;+1.7 ± 0.9
64b-4t2c-avf-ethip4-ip4scale2m-rnd;24.8 ± 0.2;24.7 ± 0.2;-0.2 ± 1.2
64b-4t2c-avf-eth-l2bdscale1mmaclrn;28.3 ± 0.2;27.1 ± 1.2;-4.1 ± 4.4
64b-4t2c-eth-l2bdscale1mmaclrn;23.2 ± 0.9;20.3 ± 0.4;-12.7 ± 3.8
78b-4t2c-avf-ethip6-ip6scale2m;22.5 ± 0.1;19.5 ± 0.5;-13.1 ± 2.3
