Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;24.2 ± 0.1;29.6 ± 0.2;24.9 ± 0.1;28.8 ± 0.3;-15.8 ± 0.5;+15.5 ± 1.2
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.3 ± 0.1;19.0 ± 0.5;15.8 ± 0.1;17.8 ± 0.2;-17.0 ± 2.3;+12.7 ± 1.3
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;18.3 ± 0.2;20.8 ± 0.3;17.9 ± 0.0;20.1 ± 0.3;-14.1 ± 1.4;+12.3 ± 1.5
78b-4t2c-avf-ethip6-ip6scale20k;28.1 ± 0.1;34.4 ± 0.2;31.2 ± 0.2;33.9 ± 0.1;-9.5 ± 0.9;+8.7 ± 0.9
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.3 ± 0.0;13.8 ± 0.4;12.0 ± 0.0;13.0 ± 0.0;-13.0 ± 2.6;+8.2 ± 0.3
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.8 ± 0.0;19.0 ± 0.4;16.1 ± 0.0;17.3 ± 0.1;-15.4 ± 1.7;+7.7 ± 0.5
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.1 ± 0.1;15.8 ± 0.4;13.4 ± 0.0;14.3 ± 0.1;-15.0 ± 2.2;+6.3 ± 0.6
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;19.7 ± 0.2;29.0 ± 0.6;23.9 ± 0.1;25.4 ± 0.1;-17.7 ± 1.8;+6.2 ± 0.7
78b-4t2c-avf-ethip6-ip6scale200k;21.0 ± 0.4;25.5 ± 0.4;24.7 ± 0.2;26.2 ± 0.3;-3.0 ± 1.7;+6.0 ± 1.4
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;18.8 ± 0.2;22.8 ± 0.6;18.1 ± 0.0;19.2 ± 0.2;-20.3 ± 2.0;+5.7 ± 1.2
64b-4t2c-avf-eth-l2bdscale1mmaclrn;24.3 ± 0.5;29.6 ± 0.5;25.9 ± 0.2;27.1 ± 1.2;-12.4 ± 1.7;+4.6 ± 4.8
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;19.8 ± 0.5;30.0 ± 0.5;25.0 ± 0.0;26.1 ± 0.4;-16.9 ± 1.5;+4.5 ± 1.4
64b-4t2c-avf-eth-l2bdscale100kmaclrn;27.4 ± 0.1;36.2 ± 0.4;32.7 ± 0.1;34.1 ± 0.2;-9.8 ± 0.9;+4.3 ± 0.6
64b-4t2c-avf-ethip4-ip4scale200k-rnd;37.2 ± 0.1;37.5 ± 0.0;34.1 ± 0.1;35.4 ± 0.4;-9.1 ± 0.2;+3.9 ± 1.1
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.8 ± 0.0;15.4 ± 0.5;13.4 ± 0.0;13.8 ± 0.1;-13.0 ± 3.0;+3.4 ± 0.4
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.5 ± 0.0;17.4 ± 0.3;15.0 ± 0.0;15.5 ± 0.1;-14.0 ± 1.6;+3.3 ± 0.5
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;6.6 ± 0.0;8.9 ± 0.0;7.6 ± 0.0;7.8 ± 0.0;-14.5 ± 0.4;+3.1 ± 0.5
64b-4t2c-avf-ethip4-ip4scale2m-rnd;31.9 ± 0.7;28.2 ± 0.4;24.1 ± 0.2;24.7 ± 0.2;-14.3 ± 1.2;+2.4 ± 1.0
78b-4t2c-ethip6-ip6scale2m;15.0 ± 0.0;17.8 ± 0.4;16.9 ± 0.2;17.2 ± 0.1;-5.3 ± 2.4;+1.8 ± 1.4
78b-4t2c-ethip6-ip6scale200k;18.0 ± 0.1;21.6 ± 0.5;20.7 ± 0.1;21.1 ± 0.1;-4.3 ± 2.3;+1.7 ± 0.9
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;5.9 ± 0.1;8.7 ± 0.2;7.3 ± 0.0;7.4 ± 0.0;-15.5 ± 1.7;+1.5 ± 0.2
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.4 ± 0.0;12.7 ± 0.4;11.2 ± 0.0;11.4 ± 0.1;-11.5 ± 2.7;+1.3 ± 0.5
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;19.3 ± 0.1;23.0 ± 0.5;18.6 ± 0.1;18.8 ± 0.5;-19.2 ± 2.0;+1.3 ± 2.5
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;5.8 ± 0.0;8.3 ± 0.2;7.1 ± 0.0;7.2 ± 0.0;-14.6 ± 2.5;+1.1 ± 0.4
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.2 ± 0.0;16.3 ± 0.4;15.0 ± 0.0;15.2 ± 0.1;-7.8 ± 2.0;+1.0 ± 0.8
64b-4t2c-avf-dot1q-ip4base;37.0 ± 0.0;37.5 ± 0.0;36.8 ± 0.0;37.1 ± 0.2;-1.9 ± 0.1;+0.8 ± 0.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn;29.6 ± 0.0;33.5 ± 0.3;28.2 ± 0.1;28.4 ± 0.3;-15.7 ± 0.8;+0.8 ± 1.1
78b-4t2c-avf-ethip6-ip6base;37.3 ± 0.0;37.5 ± 0.0;36.6 ± 0.0;36.9 ± 0.0;-2.4 ± 0.1;+0.7 ± 0.1
64b-4t2c-avf-ethip4-ip4scale200k;37.4 ± 0.0;37.5 ± 0.0;36.8 ± 0.1;37.0 ± 0.2;-2.0 ± 0.2;+0.6 ± 0.5
78b-4t2c-ethip6-ip6scale20k;24.2 ± 0.2;28.5 ± 0.3;26.9 ± 0.0;27.0 ± 0.2;-5.6 ± 1.0;+0.4 ± 0.9
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.3 ± 0.0;11.9 ± 0.3;10.8 ± 0.0;10.8 ± 0.0;-9.0 ± 2.0;+0.3 ± 0.4
64b-4t2c-ethip4-ip4scale200k;32.0 ± 0.2;33.0 ± 0.4;32.1 ± 0.1;32.2 ± 0.2;-2.7 ± 1.2;+0.2 ± 0.7
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.7 ± 0.1;16.5 ± 0.4;14.9 ± 0.0;14.9 ± 0.1;-9.7 ± 2.0;+0.2 ± 0.7
64b-4t2c-avf-ethip4-ip4scale20k-rnd;37.2 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;36.8 ± 0.1;-1.7 ± 0.1;-0.0 ± 0.3
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 0.0;14.6 ± 0.4;13.2 ± 0.0;13.2 ± 0.1;-9.9 ± 2.5;-0.0 ± 0.4
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.9 ± 0.0;11.9 ± 0.1;10.8 ± 0.0;10.8 ± 0.0;-9.2 ± 1.1;-0.1 ± 0.5
64b-4t2c-avf-ethip4-ip4scale20k;37.4 ± 0.0;37.5 ± 0.0;36.9 ± 0.1;36.9 ± 0.1;-1.5 ± 0.2;-0.2 ± 0.3
78b-4t2c-ethip6-ip6base;32.0 ± 0.1;34.4 ± 0.4;32.7 ± 0.0;32.6 ± 1.0;-5.0 ± 1.1;-0.4 ± 3.0
64b-4t2c-eth-l2bdscale100kmaclrn;22.8 ± 0.0;30.9 ± 0.6;28.1 ± 0.1;28.0 ± 0.5;-9.0 ± 1.8;-0.5 ± 1.9
64b-4t2c-eth-l2xcbase;36.9 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;36.7 ± 0.1;-1.6 ± 0.0;-0.5 ± 0.3
64b-4t2c-avf-eth-l2xcbase;36.8 ± 0.0;37.5 ± 0.0;36.7 ± 0.0;36.5 ± 0.1;-2.2 ± 0.0;-0.5 ± 0.4
64b-4t2c-avf-eth-l2patch;35.6 ± 0.1;37.5 ± 0.0;35.5 ± 0.1;35.3 ± 0.2;-5.3 ± 0.3;-0.6 ± 0.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.3 ± 0.0;14.6 ± 0.3;13.5 ± 0.0;13.4 ± 0.1;-7.4 ± 1.9;-0.6 ± 0.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.9 ± 0.0;15.8 ± 0.5;14.1 ± 0.0;14.0 ± 0.1;-10.7 ± 3.1;-0.7 ± 0.5
64b-4t2c-ethip4-ip4scale2m-rnd;27.9 ± 0.7;23.5 ± 0.2;21.0 ± 0.1;20.9 ± 0.1;-10.8 ± 1.0;-0.7 ± 0.4
64b-4t2c-ethip4-ip4scale2m;25.7 ± 0.5;26.5 ± 0.7;26.0 ± 0.2;25.8 ± 0.1;-1.8 ± 2.6;-0.7 ± 0.8
64b-4t2c-avf-ethip4-ip4base;37.3 ± 0.0;37.5 ± 0.0;37.2 ± 0.0;36.9 ± 0.0;-0.9 ± 0.0;-0.7 ± 0.0
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.7 ± 0.0;13.0 ± 0.4;11.9 ± 0.0;11.8 ± 0.0;-8.6 ± 3.1;-0.8 ± 0.4
64b-4t2c-eth-l2patch;36.0 ± 0.1;37.5 ± 0.0;35.9 ± 0.0;35.5 ± 0.1;-4.2 ± 0.1;-1.1 ± 0.4
78b-4t2c-avf-ethip6-ip6scale2m;17.5 ± 0.2;19.9 ± 0.2;19.7 ± 0.2;19.5 ± 0.5;-1.0 ± 1.3;-1.1 ± 2.6
64b-4t2c-avf-eth-l2bdbasemaclrn;37.2 ± 0.0;37.5 ± 0.0;37.3 ± 0.0;36.9 ± 0.1;-0.5 ± 0.0;-1.1 ± 0.3
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.0 ± 0.0;15.2 ± 0.3;14.0 ± 0.0;13.8 ± 0.1;-7.8 ± 1.7;-1.3 ± 0.4
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.7 ± 0.0;17.3 ± 0.2;16.0 ± 0.0;15.7 ± 0.1;-7.4 ± 1.1;-1.6 ± 0.4
64b-4t2c-ethip4-ip4scale200k-rnd;31.9 ± 0.5;33.1 ± 0.6;29.0 ± 0.1;28.5 ± 0.2;-12.4 ± 1.7;-1.7 ± 0.7
64b-4t2c-eth-l2bdbasemaclrn;37.1 ± 0.0;37.5 ± 0.0;37.5 ± 0.0;36.8 ± 0.2;-0.0 ± 0.0;-1.8 ± 0.5
64b-4t2c-ethip4-ip4scale20k;33.9 ± 0.1;34.7 ± 0.3;33.1 ± 0.1;32.5 ± 0.1;-4.7 ± 0.9;-1.8 ± 0.4
64b-4t2c-ethip4-ip4base;36.2 ± 0.1;37.5 ± 0.0;36.5 ± 0.0;35.7 ± 0.2;-2.8 ± 0.1;-2.1 ± 0.5
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;22.7 ± 0.1;24.8 ± 0.5;22.4 ± 0.1;21.9 ± 0.7;-9.8 ± 1.9;-2.1 ± 3.1
64b-4t2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.5 ± 0.0;35.8 ± 0.0;35.0 ± 1.5;-4.5 ± 0.1;-2.3 ± 4.2
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.5 ± 0.0;14.4 ± 0.4;13.1 ± 0.0;12.7 ± 0.1;-8.7 ± 2.7;-2.8 ± 0.8
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.8 ± 0.1;19.1 ± 0.5;17.3 ± 0.1;16.7 ± 0.1;-9.5 ± 2.3;-3.2 ± 0.6
64b-4t2c-ethip4-ip4scale20k-rnd;34.7 ± 0.2;36.0 ± 0.4;32.5 ± 0.1;31.3 ± 0.1;-9.9 ± 1.0;-3.6 ± 0.4
64b-4t2c-eth-l2bdscale10kmaclrn;27.5 ± 0.2;36.8 ± 0.6;31.5 ± 0.1;29.9 ± 0.5;-14.3 ± 1.3;-5.3 ± 1.7
64b-4t2c-avf-ethip4-ip4scale2m;31.6 ± 0.3;31.0 ± 0.6;31.7 ± 0.3;29.9 ± 0.2;+2.5 ± 2.2;-5.7 ± 1.1
64b-4t2c-avf-eth-l2bdscale10kmaclrn;34.1 ± 0.3;37.5 ± 0.0;36.7 ± 0.1;34.1 ± 0.2;-2.1 ± 0.2;-7.1 ± 0.6
64b-4t2c-eth-l2bdscale1mmaclrn;20.7 ± 0.1;24.2 ± 0.5;22.2 ± 0.2;20.3 ± 0.4;-8.4 ± 1.9;-8.5 ± 2.0
