"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-avf-ethip6-ip6scale2m","25.275","0.114","36.24","1.822","43.383","7.237"
"78b-8t4c-ethip6-ip6base","25.301","0.101","35.024","0.574","38.431","2.333"
"78b-8t4c-avf-ethip6-ip6base","25.35","0.001","34.579","0.308","36.408","1.214"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","29.373","0.132","36.576","0.171","24.523","0.809"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.516","0.117","36.668","0.168","24.23","0.754"
"64b-8t4c-avf-ethip4-ip4scale2m","29.343","0.115","35.626","0.163","21.41","0.733"
"64b-8t4c-eth-l2bdbasemaclrn","29.401","0.142","35.52","0.149","20.812","0.774"
"64b-8t4c-ethip4-ip4base","29.458","0.141","35.38","0.167","20.104","0.807"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.517","0.115","34.837","0.176","18.025","0.753"
"64b-8t4c-avf-ethip4-ip4base","29.343","0.115","34.554","0.275","17.758","1.045"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.542","0.086","33.948","0.491","14.915","1.694"
"64b-8t4c-eth-l2xcbase","29.399","0.143","33.505","0.181","13.966","0.828"
"64b-8t4c-avf-eth-l2patch","29.431","0.266","33.236","0.25","12.93","1.327"
"64b-8t4c-avf-eth-l2xcbase","29.457","0.142","32.743","0.155","11.156","0.751"
"64b-8t4c-eth-l2patch","29.517","0.115","31.77","0.46","7.632","1.614"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
