"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","36.179","1.379","42.533","5.433"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.072","0.325","25.187","1.098"
"64b-4t2c-eth-l2xcbase","29.613","0.0","36.849","0.097","24.433","0.328"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","36.796","0.489","24.256","1.653"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","36.24","0.08","22.376","0.27"
"78b-4t2c-ethip6-ip6base","25.383","0.0","30.987","0.587","22.078","2.314"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","35.39","0.657","19.506","2.219"
"64b-4t2c-eth-l2patch","29.613","0.0","35.004","0.514","18.202","1.735"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","34.2","0.123","15.487","0.414"
"64b-4t2c-ethip4-ip4base","29.613","0.0","33.663","0.477","13.674","1.612"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.925","0.684","21.228","0.503","-3.178","3.795"
"78b-4t2c-avf-ethip6-ip6scale2m","17.926","1.538","16.866","2.699","-5.913","17.082"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","21.568","2.169","19.35","3.583","-10.285","18.904"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.859","1.666","19.924","3.534","-16.492","15.919"
"64b-4t2c-avf-ethip4-ip4scale2m","29.613","0.0","23.404","4.966","-20.969","16.771"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
