Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-eth-l2xcbase;16.3 ± 8.8;28.1 ± 0.5;+72.5 ± 93.3
64b-1c-avf-ethip4-ip4scale20k;12.9 ± 6.0;19.9 ± 0.1;+54.6 ± 72.0
64b-1c-avf-ethip4-ip4base;13.3 ± 6.0;20.4 ± 0.1;+53.2 ± 69.2
64b-1c-avf-eth-l2bdbasemaclrn;14.2 ± 6.2;21.5 ± 0.2;+52.1 ± 67.0
64b-1c-avf-ethip4-ip4scale2m;11.8 ± 5.1;17.8 ± 0.3;+50.8 ± 64.9
64b-1c-avf-ethip4-ip4scale20k-rnd;12.4 ± 5.4;18.6 ± 0.1;+50.7 ± 65.4
64b-1c-avf-dot1q-ip4base;11.8 ± 5.1;17.6 ± 0.0;+49.3 ± 64.4
64b-1c-avf-ethip4-ip4scale200k;13.2 ± 5.7;19.7 ± 0.1;+49.1 ± 64.6
78b-1c-avf-ethip6-ip6base;12.5 ± 5.2;18.4 ± 0.1;+46.7 ± 61.0
64b-1c-avf-ethip4-ip4scale200k-rnd;11.4 ± 4.3;16.5 ± 0.1;+45.1 ± 55.5
64b-1c-avf-eth-l2bdscale10kmaclrn;12.3 ± 5.0;17.7 ± 0.2;+44.4 ± 58.5
64b-1c-avf-dot1q-l2xcbase;11.7 ± 4.6;16.9 ± 0.1;+44.4 ± 56.5
64b-1c-avf-eth-l2bdscale100kmaclrn;10.7 ± 3.8;15.2 ± 0.1;+41.9 ± 49.9
64b-1c-avf-eth-l2patch;22.8 ± 7.3;32.1 ± 0.6;+40.4 ± 45.0
78b-1c-avf-ethip6-ip6scale20k;11.2 ± 4.0;15.7 ± 0.1;+39.8 ± 49.5
64b-1c-avf-dot1q-l2bdbasemaclrn;9.8 ± 3.0;13.0 ± 0.1;+32.9 ± 40.1
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;8.9 ± 2.7;11.7 ± 0.1;+32.6 ± 40.3
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.7 ± 1.2;6.2 ± 0.2;+32.1 ± 34.3
78b-1c-avf-ethip6-ip6scale200k;9.8 ± 2.9;12.9 ± 0.3;+31.4 ± 39.7
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;9.3 ± 2.6;12.0 ± 0.1;+29.5 ± 36.6
64b-1c-avf-ethip4-ip4scale2m-rnd;9.2 ± 2.3;11.9 ± 0.1;+29.5 ± 32.9
78b-1c-avf-ethip6-ip6scale2m;8.8 ± 2.1;11.3 ± 0.1;+27.9 ± 30.2
64b-1c-avf-ethip4udp-nat44det-h1-p1-s1;9.3 ± 2.4;11.9 ± 0.0;+27.6 ± 33.3
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.2 ± 1.0;5.3 ± 0.1;+26.2 ± 29.2
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;10.7 ± 2.1;13.4 ± 0.1;+25.2 ± 24.7
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.7 ± 1.2;5.9 ± 0.3;+24.9 ± 32.1
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.2 ± 1.0;5.2 ± 0.1;+24.0 ± 31.0
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.5 ± 1.6;6.8 ± 0.4;+23.9 ± 36.4
64b-1c-avf-eth-l2bdscale1mmaclrn;9.2 ± 2.3;11.4 ± 0.3;+23.7 ± 30.5
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;4.5 ± 0.9;5.4 ± 0.0;+19.3 ± 24.3
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.5 ± 0.3;1.8 ± 0.0;+18.8 ± 21.9
64b-1c-eth-l2xcbase;20.8 ± 3.8;24.7 ± 0.4;+18.7 ± 21.6
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;8.1 ± 1.4;9.3 ± 0.1;+14.8 ± 19.4
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;8.3 ± 1.2;9.5 ± 0.0;+14.2 ± 16.2
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;8.3 ± 1.4;9.4 ± 0.0;+13.2 ± 18.5
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;2.9 ± 0.5;3.2 ± 0.1;+12.4 ± 18.3
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;4.3 ± 0.6;4.8 ± 0.1;+12.1 ± 16.9
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.2 ± 0.4;3.6 ± 0.0;+11.0 ± 13.7
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;2.9 ± 0.4;3.2 ± 0.1;+9.8 ± 13.9
