Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.9 ± 0.0;1.4 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;+3.7 ± 0.3;+7.2 ± 0.3
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;+0.3 ± 0.3;+4.3 ± 0.2
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;+0.2 ± 0.5;+4.2 ± 0.5
1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;-0.2 ± 0.3;+1.8 ± 0.4
78b-1t1c-ethip6-ip6scale2m;4.9 ± 0.1;5.9 ± 0.0;6.4 ± 0.0;6.5 ± 0.0;+8.6 ± 0.7;+1.6 ± 0.7
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;+0.5 ± 0.2;+1.4 ± 0.5
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;6.8 ± 0.0;6.8 ± 0.0;6.8 ± 0.1;-0.2 ± 0.3;+1.2 ± 1.0
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;1.8 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;+1.0 ± 0.6;+1.2 ± 0.6
64b-1t1c-dot1q-l2xcbase;11.4 ± 0.0;11.3 ± 0.0;11.3 ± 0.0;11.5 ± 0.0;-0.1 ± 0.3;+1.1 ± 0.3
64b-1t1c-eth-l2xcbase;16.3 ± 0.0;16.6 ± 0.1;16.6 ± 0.1;16.7 ± 0.1;-0.1 ± 0.4;+1.0 ± 0.4
1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;1.8 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;+0.3 ± 0.6;+1.0 ± 0.8
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;6.4 ± 0.0;6.4 ± 0.0;6.5 ± 0.1;-0.1 ± 0.2;+0.8 ± 1.1
64b-1t1c-eth-l2bdbasemaclrn;11.7 ± 0.1;12.7 ± 0.1;12.6 ± 0.1;12.7 ± 0.1;-0.3 ± 1.4;+0.7 ± 1.2
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;4.8 ± 0.0;4.8 ± 0.0;4.9 ± 0.0;-0.0 ± 0.4;+0.6 ± 0.3
78b-1t1c-dot1q-ip6base;8.5 ± 0.0;9.0 ± 0.1;9.0 ± 0.0;9.1 ± 0.0;+0.4 ± 1.1;+0.5 ± 0.4
64b-1t1c-dot1q-ip4base;10.9 ± 0.0;10.7 ± 0.0;10.7 ± 0.0;10.7 ± 0.0;-0.2 ± 0.2;+0.5 ± 0.3
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.1 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;-0.4 ± 0.6;+0.4 ± 0.5
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.4 ± 0.4;3.4 ± 0.1;3.5 ± 0.0;3.5 ± 0.0;+0.6 ± 1.5;+0.3 ± 0.3
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.1 ± 0.0;3.7 ± 0.0;3.7 ± 0.0;3.7 ± 0.0;-0.2 ± 0.3;+0.3 ± 0.3
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 0.2;3.8 ± 0.0;3.8 ± 0.0;3.9 ± 0.0;+0.9 ± 1.0;+0.3 ± 0.3
64b-1t1c-dot1q-l2bdbasemaclrn;8.9 ± 0.0;9.4 ± 0.1;9.4 ± 0.1;9.4 ± 0.0;-0.2 ± 0.9;+0.3 ± 0.8
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+2.3 ± 0.3;+0.1 ± 0.3
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+1.8 ± 0.3;+0.1 ± 0.3
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;6.1 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;-0.3 ± 0.5;+0.1 ± 0.5
1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;1.8 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.2 ± 0.2;+0.1 ± 0.2
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.2 ± 0.3;+0.1 ± 0.3
