"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.92","0.089","2.502","0.004","2.518","0.009","2.72","0.009","0.646","0.387","8.021","0.53"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.512","0.094","2.391","0.007","2.416","0.005","2.598","0.007","1.051","0.363","7.551","0.354"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","6.117","0.118","2.785","0.001","2.914","0.001","3.124","0.001","4.604","0.063","7.237","0.052"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.496","0.008","10.062","0.217","7.768","0.193","8.096","0.013","-22.799","2.542","4.224","2.594"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","7.493","0.024","4.604","0.007","4.574","0.005","4.692","0.004","-0.644","0.195","2.583","0.143"
"64b-2t2c-dot1q-l2xcbase","23.337","0.164","28.432","0.398","23.035","0.009","23.462","0.009","-18.981","1.134","1.855","0.055"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","4.76","0.214","2.758","0.006","2.782","0.008","2.825","0.007","0.867","0.366","1.551","0.375"
"64b-2t2c-eth-l2xcbase","34.32","0.18","37.497","0.002","34.016","0.016","34.534","0.026","-9.284","0.044","1.523","0.091"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","12.133","0.01","15.439","0.321","12.514","0.004","12.691","0.003","-18.947","1.687","1.415","0.043"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","14.205","0.057","18.008","0.094","13.35","0.003","13.535","0.007","-25.864","0.387","1.386","0.061"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.319","0.115","9.977","0.185","7.976","0.029","8.083","0.044","-20.056","1.509","1.336","0.657"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","12.117","0.01","15.51","0.159","12.566","0.003","12.707","0.002","-18.978","0.831","1.116","0.027"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","9.847","0.139","8.977","0.235","7.21","0.034","7.28","0.02","-19.683","2.136","0.975","0.548"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","3.847","0.0","2.819","0.007","2.846","0.005","2.874","0.003","0.967","0.305","0.97","0.198"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.13","0.076","1.363","0.002","1.36","0.002","1.371","0.002","-0.223","0.2","0.799","0.18"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.009","0.073","8.157","0.154","6.359","0.096","6.404","0.029","-22.039","1.886","0.699","1.593"
"78b-2t2c-ethip6-ip6base","23.108","0.036","29.332","0.201","21.818","0.005","21.957","0.004","-25.619","0.511","0.64","0.032"
"78b-2t2c-dot1q-ip6base","18.831","0.091","23.323","0.251","17.441","0.007","17.551","0.011","-25.219","0.804","0.628","0.073"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.037","0.107","1.327","0.002","1.329","0.005","1.335","0.003","0.156","0.399","0.426","0.428"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","7.058","0.049","1.487","0.001","1.49","0.001","1.493","0.0","0.179","0.062","0.207","0.054"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.258","0.045","1.471","0.001","1.482","0.001","1.485","0.001","0.738","0.058","0.207","0.055"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.926","0.007","0.537","0.0","0.537","0.0","0.538","0.0","-0.123","0.042","0.192","0.047"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","3.79","0.0","0.538","0.0","0.538","0.0","0.539","0.0","-0.011","0.072","0.182","0.053"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.904","0.008","0.53","0.0","0.531","0.0","0.531","0.0","0.146","0.05","0.146","0.046"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","3.79","0.0","0.53","0.0","0.53","0.0","0.531","0.0","0.097","0.062","0.145","0.056"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.943","0.121","8.905","0.151","7.018","0.028","7.028","0.038","-21.188","1.375","0.138","0.669"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.847","0.0","3.073","0.007","3.077","0.006","3.079","0.005","0.144","0.297","0.057","0.253"
"64b-2t2c-dot1q-l2bdbasemaclrn","18.168","0.112","23.559","0.388","19.065","0.022","19.07","0.016","-19.074","1.335","0.023","0.143"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.288","0.009","1.315","0.03","1.316","0.003","1.316","0.003","0.086","2.276","0.004","0.273"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.889","0.011","0.526","0.0","0.526","0.001","0.526","0.0","0.038","0.133","0.001","0.139"
"64b-2t2c-eth-l2patch","37.499","0.001","37.5","0.0","37.49","0.004","37.474","0.009","-0.025","0.01","-0.043","0.027"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.619","0.006","1.423","0.0","1.427","0.0","1.426","0.0","0.257","0.02","-0.061","0.018"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","6.122","0.04","7.512","0.117","6.64","0.013","6.635","0.01","-11.607","1.389","-0.075","0.25"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.43","0.009","1.38","0.001","1.383","0.0","1.382","0.0","0.239","0.082","-0.111","0.029"
"64b-2t2c-dot1q-ip4base","21.266","0.22","25.842","0.447","21.103","0.009","21.07","0.008","-18.339","1.414","-0.155","0.057"
"78b-2t2c-ethip6-ip6scale2m","10.869","0.016","14.93","0.158","13.033","0.116","13.012","0.141","-12.702","1.205","-0.165","1.397"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.563","0.011","9.011","0.237","7.255","0.008","7.239","0.043","-19.492","2.123","-0.219","0.604"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.892","0.026","7.968","0.118","6.416","0.027","6.4","0.021","-19.475","1.237","-0.255","0.537"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.565","0.046","8.804","0.249","6.909","0.164","6.881","0.133","-21.522","2.898","-0.402","3.05"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","5.641","0.01","6.844","0.069","6.039","0.008","6.014","0.007","-11.752","0.902","-0.418","0.174"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.886","0.378","20.248","0.17","16.358","0.026","16.289","0.045","-19.212","0.691","-0.422","0.318"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","4.433","0.141","1.366","0.001","1.371","0.003","1.365","0.001","0.4","0.216","-0.467","0.2"
"64b-2t2c-ethip4-ip4base","25.183","0.016","30.898","0.382","25.108","0.008","24.908","0.011","-18.74","1.004","-0.795","0.052"
"64b-2t2c-ethip4vxlan-l2xcbase","17.125","0.215","20.93","0.531","17.024","0.004","16.818","0.006","-18.664","2.065","-1.211","0.042"
"64b-2t2c-eth-l2bdbasemaclrn","24.193","0.04","32.204","0.387","26.34","0.02","26.02","0.039","-18.208","0.985","-1.216","0.165"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.492","0.007","6.798","0.118","5.815","0.009","5.742","0.009","-14.463","1.491","-1.254","0.227"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","9.173","0.165","8.505","0.175","6.876","0.025","6.784","0.022","-19.152","1.687","-1.335","0.478"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","7.392","0.034","8.658","0.235","7.031","0.006","6.92","0.007","-18.793","2.202","-1.582","0.137"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","14.036","0.014","18.351","0.43","14.795","0.006","14.455","0.009","-19.376","1.891","-2.303","0.07"
"64b-2t2c-ethip4-ip4scale2m","17.624","0.186","20.472","0.085","19.996","0.255","19.239","0.286","-2.323","1.31","-3.789","1.885"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
