Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;23.6 ± 0.0;27.0 ± 0.3;25.6 ± 0.0;26.4 ± 0.0;-5.0 ± 1.2;+3.2 ± 0.1
78b-8t4c-avf-ethip6-ip6scale2m;31.8 ± 0.2;35.7 ± 0.2;35.7 ± 0.3;36.8 ± 0.1;-0.1 ± 1.0;+3.2 ± 0.8
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;25.7 ± 0.0;28.3 ± 0.3;27.0 ± 0.1;27.9 ± 0.2;-4.6 ± 1.1;+3.1 ± 0.8
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;32.8 ± 0.0;32.4 ± 0.6;30.5 ± 0.0;31.2 ± 0.1;-5.8 ± 1.9;+2.3 ± 0.5
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;29.1 ± 0.0;31.2 ± 0.8;29.3 ± 0.0;29.9 ± 0.1;-6.0 ± 2.3;+2.0 ± 0.4
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.7 ± 0.0;24.3 ± 0.3;22.9 ± 0.1;23.2 ± 0.1;-5.9 ± 1.1;+1.6 ± 0.7
78b-8t4c-ethip6-ip6scale2m;27.5 ± 0.1;30.3 ± 0.2;30.1 ± 0.1;30.6 ± 0.1;-0.5 ± 0.7;+1.6 ± 0.6
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;18.4 ± 0.0;22.1 ± 0.3;21.0 ± 0.0;21.3 ± 0.1;-4.8 ± 1.4;+1.1 ± 0.4
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;22.1 ± 0.0;27.6 ± 0.3;26.3 ± 0.0;26.4 ± 0.1;-4.7 ± 1.0;+0.6 ± 0.4
64b-8t4c-avf-dot1q-ip4base;35.9 ± 0.0;36.8 ± 0.3;35.2 ± 0.1;35.3 ± 0.2;-4.4 ± 0.7;+0.4 ± 0.8
78b-8t4c-avf-ethip6-ip6scale200k;36.8 ± 0.1;37.3 ± 0.1;37.0 ± 0.0;37.0 ± 0.0;-1.0 ± 0.3;+0.1 ± 0.1
64b-8t4c-avf-eth-l2bdscale10kmaclrn;36.4 ± 0.0;37.5 ± 0.0;35.5 ± 0.1;35.6 ± 0.1;-5.2 ± 0.4;+0.1 ± 0.5
64b-8t4c-avf-ethip4-ip4scale2m;36.4 ± 0.0;37.5 ± 0.0;36.2 ± 0.0;36.2 ± 0.1;-3.6 ± 0.1;+0.1 ± 0.4
64b-8t4c-avf-ethip4-ip4scale200k;36.0 ± 0.0;37.4 ± 0.1;35.7 ± 0.0;35.8 ± 0.0;-4.5 ± 0.2;+0.0 ± 0.2
64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;24.0 ± 0.0;37.5 ± 0.0;36.8 ± 0.0;36.8 ± 0.0;-1.8 ± 0.0;+0.0 ± 0.1
64b-8t4c-avf-ethip4-ip4scale200k-rnd;35.7 ± 0.1;37.5 ± 0.0;35.9 ± 0.0;35.9 ± 0.2;-4.3 ± 0.1;-0.1 ± 0.5
78b-8t4c-ethip6-ip6scale200k;30.2 ± 0.1;34.1 ± 0.8;33.6 ± 0.1;33.5 ± 0.1;-1.6 ± 2.3;-0.1 ± 0.5
64b-8t4c-avf-eth-l2bdscale1mmaclrn;37.2 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;36.8 ± 0.0;-1.6 ± 0.1;-0.2 ± 0.1
64b-8t4c-avf-dot1q-l2xcbase;34.4 ± 0.2;37.5 ± 0.0;35.6 ± 0.1;35.5 ± 0.1;-5.1 ± 0.4;-0.2 ± 0.5
64b-8t4c-avf-ethip4-ip4scale2m-rnd;35.9 ± 0.0;37.5 ± 0.0;36.8 ± 0.0;36.7 ± 0.2;-1.8 ± 0.0;-0.3 ± 0.5
64b-8t4c-avf-dot1q-l2bdbasemaclrn;36.7 ± 0.1;37.5 ± 0.0;36.7 ± 0.0;36.6 ± 0.2;-2.1 ± 0.1;-0.4 ± 0.5
64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;23.6 ± 0.0;37.5 ± 0.0;37.0 ± 0.0;36.9 ± 0.2;-1.3 ± 0.0;-0.4 ± 0.5
64b-8t4c-avf-eth-l2bdscale100kmaclrn;36.9 ± 0.0;37.5 ± 0.0;36.4 ± 0.0;36.2 ± 0.1;-3.0 ± 0.1;-0.4 ± 0.3
78b-8t4c-avf-ethip6-ip6scale20k;36.8 ± 0.0;36.6 ± 0.4;36.1 ± 0.0;36.0 ± 0.1;-1.3 ± 1.2;-0.4 ± 0.4
64b-8t4c-avf-eth-l2xcbase;33.5 ± 0.3;34.2 ± 0.3;32.6 ± 0.4;32.5 ± 0.3;-4.6 ± 1.5;-0.4 ± 1.6
64b-8t4c-avf-ethip4-ip4base;35.5 ± 0.1;36.5 ± 0.3;35.2 ± 0.1;35.0 ± 0.2;-3.4 ± 0.9;-0.4 ± 0.6
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;26.4 ± 0.0;28.8 ± 0.4;27.3 ± 0.1;27.2 ± 0.1;-5.1 ± 1.3;-0.4 ± 0.7
78b-8t4c-avf-ethip6-ip6base;35.8 ± 0.1;35.6 ± 0.2;35.4 ± 0.1;35.2 ± 0.1;-0.7 ± 0.7;-0.5 ± 0.2
64b-8t4c-avf-ethip4-ip4scale20k;35.7 ± 0.0;36.9 ± 0.3;35.5 ± 0.1;35.3 ± 0.2;-4.0 ± 0.7;-0.5 ± 0.5
78b-8t4c-avf-dot1q-ip6base;36.5 ± 0.0;36.2 ± 0.5;35.7 ± 0.2;35.6 ± 0.1;-1.4 ± 1.3;-0.5 ± 0.6
64b-8t4c-avf-eth-l2bdbasemaclrn;35.6 ± 0.2;36.8 ± 0.3;35.2 ± 0.2;35.0 ± 0.2;-4.1 ± 0.8;-0.6 ± 0.8
64b-8t4c-avf-ethip4-ip4scale20k-rnd;35.4 ± 0.1;37.4 ± 0.1;35.4 ± 0.0;35.2 ± 0.2;-5.3 ± 0.2;-0.6 ± 0.5
64b-8t4c-eth-l2bdscale1mmaclrn;37.2 ± 0.2;37.5 ± 0.0;37.3 ± 0.1;37.0 ± 0.1;-0.6 ± 0.2;-0.6 ± 0.4
64b-8t4c-eth-l2bdscale100kmaclrn;37.0 ± 0.0;37.5 ± 0.0;37.0 ± 0.0;36.7 ± 0.0;-1.4 ± 0.0;-0.7 ± 0.1
64b-8t4c-ethip4-ip4scale2m-rnd;36.3 ± 0.0;37.5 ± 0.0;37.3 ± 0.0;37.0 ± 0.1;-0.6 ± 0.0;-0.7 ± 0.3
64b-8t4c-ethip4-ip4scale20k-rnd;36.0 ± 0.0;37.5 ± 0.0;36.3 ± 0.0;36.0 ± 0.1;-3.2 ± 0.1;-0.8 ± 0.3
64b-8t4c-ethip4-ip4scale20k;36.4 ± 0.0;37.5 ± 0.0;36.3 ± 0.0;36.1 ± 0.2;-3.1 ± 0.1;-0.8 ± 0.4
64b-8t4c-ethip4-ip4scale200k;36.6 ± 0.0;37.5 ± 0.0;36.7 ± 0.0;36.3 ± 0.2;-2.2 ± 0.1;-0.9 ± 0.5
64b-8t4c-ethip4-ip4scale2m;36.8 ± 0.0;37.5 ± 0.0;37.0 ± 0.0;36.7 ± 0.2;-1.2 ± 0.0;-0.9 ± 0.5
78b-8t4c-ethip6-ip6scale20k;36.6 ± 0.0;37.2 ± 0.2;37.0 ± 0.0;36.6 ± 0.1;-0.5 ± 0.6;-1.0 ± 0.3
64b-8t4c-ethip4-ip4base;36.1 ± 0.0;37.5 ± 0.0;36.1 ± 0.0;35.7 ± 0.2;-3.8 ± 0.1;-1.0 ± 0.4
78b-8t4c-ethip6-ip6base;36.4 ± 0.0;36.4 ± 0.2;36.1 ± 0.0;35.7 ± 0.1;-0.8 ± 0.6;-1.1 ± 0.3
64b-8t4c-eth-l2bdbasemaclrn;36.4 ± 0.0;37.5 ± 0.0;36.2 ± 0.0;35.8 ± 0.1;-3.4 ± 0.1;-1.2 ± 0.3
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.4 ± 0.0;22.1 ± 0.2;20.9 ± 0.1;20.6 ± 0.1;-5.5 ± 0.9;-1.3 ± 0.5
64b-8t4c-ethip4-ip4scale200k-rnd;36.3 ± 0.1;37.5 ± 0.0;36.8 ± 0.0;36.3 ± 0.2;-1.8 ± 0.0;-1.3 ± 0.5
64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;23.4 ± 0.1;26.6 ± 0.3;24.5 ± 0.1;24.1 ± 0.1;-8.0 ± 1.2;-1.4 ± 0.4
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;19.5 ± 0.0;24.8 ± 0.4;23.9 ± 0.1;23.6 ± 0.2;-3.6 ± 1.8;-1.5 ± 0.8
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;9.6 ± 0.0;14.8 ± 0.1;14.0 ± 0.0;13.7 ± 0.1;-5.7 ± 0.4;-2.2 ± 0.5
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;12.2 ± 0.0;16.9 ± 0.0;15.9 ± 0.1;15.6 ± 0.1;-5.5 ± 0.4;-2.3 ± 0.6
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;25.7 ± 0.0;24.6 ± 0.2;23.5 ± 0.1;23.0 ± 0.1;-4.2 ± 0.9;-2.3 ± 0.5
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;28.6 ± 0.0;31.9 ± 0.2;30.9 ± 0.2;30.0 ± 0.2;-3.3 ± 0.7;-2.7 ± 0.8
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;28.9 ± 0.0;35.5 ± 0.3;34.1 ± 0.0;33.2 ± 0.2;-3.9 ± 0.9;-2.7 ± 0.5
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;29.2 ± 0.0;35.5 ± 0.2;34.2 ± 0.1;33.2 ± 0.3;-3.8 ± 0.7;-2.7 ± 0.9
64b-8t4c-eth-l2xcbase;34.8 ± 0.1;36.7 ± 0.4;34.7 ± 0.1;33.6 ± 0.4;-5.5 ± 1.0;-3.2 ± 1.2
64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;24.3 ± 0.0;27.2 ± 0.6;25.0 ± 0.4;24.2 ± 0.0;-8.2 ± 2.4;-3.2 ± 1.5
64b-8t4c-eth-l2bdscale10kmaclrn;36.8 ± 0.0;37.5 ± 0.0;36.6 ± 0.0;35.3 ± 0.5;-2.3 ± 0.1;-3.6 ± 1.4
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;9.6 ± 0.0;14.0 ± 0.3;13.0 ± 0.0;12.5 ± 0.1;-7.2 ± 2.3;-3.7 ± 0.5
64b-8t4c-avf-eth-l2patch;32.0 ± 0.3;33.4 ± 0.3;33.2 ± 0.2;31.9 ± 0.5;-0.8 ± 1.1;-3.8 ± 1.5
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;25.6 ± 0.0;27.2 ± 0.4;25.6 ± 0.0;24.5 ± 0.1;-5.8 ± 1.5;-4.2 ± 0.4
64b-8t4c-eth-l2patch;33.2 ± 0.1;34.5 ± 0.4;33.1 ± 0.1;31.7 ± 0.4;-4.0 ± 1.2;-4.3 ± 1.3
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr;28.8 ± 0.0;37.3 ± 0.1;36.5 ± 0.0;33.5 ± 0.4;-2.3 ± 0.2;-8.2 ± 1.1
64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr;28.7 ± 0.0;32.6 ± 0.2;31.3 ± 0.1;27.7 ± 0.2;-4.1 ± 0.7;-11.6 ± 0.8
