Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;8.8 ± 0.1;4.2 ± 0.0;4.3 ± 0.0;4.8 ± 0.0;+4.1 ± 0.1;+9.8 ± 0.1
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;9.9 ± 0.2;5.0 ± 0.0;5.0 ± 0.0;5.4 ± 0.0;-0.2 ± 0.1;+8.4 ± 0.1
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;8.4 ± 0.1;4.6 ± 0.0;4.6 ± 0.0;4.8 ± 0.0;-0.2 ± 0.3;+6.2 ± 0.6
imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;7.4 ± 0.1;4.5 ± 0.0;4.5 ± 0.0;4.7 ± 0.0;-0.6 ± 0.1;+3.1 ± 0.1
imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;7.5 ± 0.7;5.5 ± 0.0;5.5 ± 0.0;5.6 ± 0.0;-0.2 ± 0.1;+1.9 ± 0.1
78b-4t4c-ethip6ip6-ip6base-srv6enc1sid;28.0 ± 0.0;35.1 ± 0.3;26.5 ± 0.0;27.0 ± 0.0;-24.6 ± 0.7;+1.8 ± 0.0
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn;9.7 ± 0.0;11.7 ± 0.2;10.0 ± 0.0;10.2 ± 0.0;-14.0 ± 1.8;+1.7 ± 0.2
78b-4t4c-dot1q-ip6base;36.0 ± 0.0;37.5 ± 0.0;34.4 ± 0.0;34.7 ± 0.0;-8.4 ± 0.0;+1.1 ± 0.1
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;24.0 ± 0.0;30.3 ± 0.2;24.9 ± 0.0;25.2 ± 0.0;-17.6 ± 0.4;+1.0 ± 0.0
64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.3 ± 0.2;19.7 ± 0.4;16.0 ± 0.1;16.2 ± 0.1;-18.6 ± 1.7;+0.9 ± 1.0
64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.5 ± 0.2;17.8 ± 0.4;14.5 ± 0.0;14.6 ± 0.0;-18.8 ± 1.7;+0.9 ± 0.3
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids;23.9 ± 0.0;30.3 ± 0.3;25.0 ± 0.0;25.2 ± 0.0;-17.6 ± 0.9;+0.9 ± 0.0
64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;22.7 ± 0.1;19.4 ± 0.2;15.7 ± 0.0;15.8 ± 0.0;-19.1 ± 0.9;+0.8 ± 0.3
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat;11.1 ± 0.0;13.5 ± 0.2;11.8 ± 0.1;11.9 ± 0.0;-12.5 ± 1.5;+0.8 ± 0.5
78b-4t4c-ethip6-ip6scale2m;18.7 ± 0.1;25.2 ± 0.5;21.0 ± 0.2;21.2 ± 0.3;-16.4 ± 1.8;+0.7 ± 1.5
64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;19.5 ± 0.2;17.3 ± 0.3;14.1 ± 0.0;14.1 ± 0.0;-18.6 ± 1.4;+0.6 ± 0.3
1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;2.4 ± 0.0;+2.2 ± 0.3;+0.5 ± 0.4
imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;7.0 ± 0.1;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.0 ± 0.0;+0.4 ± 0.0
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.4 ± 0.1;16.2 ± 0.3;12.8 ± 0.1;12.8 ± 0.0;-21.1 ± 1.4;+0.3 ± 0.6
1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;3.8 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ± 0.1;+0.2 ± 0.0
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.9 ± 0.2;2.5 ± 0.0;2.5 ± 0.0;2.6 ± 0.0;+0.2 ± 0.4;+0.2 ± 0.2
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;3.6 ± 0.2;2.2 ± 0.0;2.2 ± 0.0;2.2 ± 0.0;+1.6 ± 0.1;+0.2 ± 0.1
1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;3.8 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;+0.1 ± 0.0;+0.1 ± 0.0
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;+0.1 ± 0.1;+0.1 ± 0.1
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;+0.2 ± 0.1;+0.0 ± 0.1
