Test Case;3n-hsw xl710;3n-skx xxv710;Diff
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;3.6 ± 0.0;+122.9 ± 1.1
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;4.2 ± 0.0;8.3 ± 0.0;+99.5 ± 1.0
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.6 ± 0.1;7.0 ± 0.0;+94.9 ± 4.1
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.4 ± 0.0;+93.5 ± 1.6
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;3.6 ± 0.0;6.7 ± 0.0;+87.8 ± 1.0
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.3 ± 0.0;5.8 ± 0.0;+76.4 ± 1.6
64b-1c-eth-l2patch;21.9 ± 0.1;37.3 ± 0.0;+70.1 ± 0.6
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.1 ± 0.0;+70.0 ± 1.8
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;2.2 ± 0.0;+63.7 ± 2.6
64b-1c-eth-l2xcbase;16.7 ± 0.1;26.8 ± 0.1;+60.1 ± 0.7
78b-1c-ethip6-ip6scale2m;6.5 ± 0.0;10.0 ± 0.3;+54.3 ± 5.0
64b-1c-ethip4-ip4base;12.2 ± 0.0;18.1 ± 0.1;+48.2 ± 0.7
78b-1c-ethip6-ip6base;10.8 ± 0.0;15.8 ± 0.1;+45.7 ± 0.8
64b-1c-eth-l2bdbasemaclrn;12.7 ± 0.1;18.4 ± 0.3;+44.9 ± 2.7
64b-1c-ethip4-ip4scale2m;10.3 ± 0.1;14.6 ± 0.5;+42.0 ± 5.3
64b-1c-eth-l2bdscale1mmaclrn;8.0 ± 0.1;11.1 ± 0.2;+39.7 ± 3.0
64b-1c-ethip4vxlan-l2xcbase;8.9 ± 0.0;11.8 ± 0.0;+32.5 ± 0.3
64b-1c-ethip4vxlan-l2bdbasemaclrn;7.6 ± 0.0;9.9 ± 0.0;+31.4 ± 0.8
