Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-eth-l2patch;36.9 ± 0.6;37.0 ± 0.7;20.9 ± 8.9;22.8 ± 7.3;-43.4 ± 24.1;+9.0 ± 58.0
64b-2t1c-avf-ethip4-ip4scale200k;14.9 ± 4.0;14.2 ± 4.0;12.5 ± 5.7;13.2 ± 5.7;-12.1 ± 47.2;+6.1 ± 66.9
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.8 ± 1.0;5.3 ± 0.5;5.2 ± 1.4;5.5 ± 1.6;-0.9 ± 28.1;+5.6 ± 41.6
78b-2t1c-avf-ethip6-ip6scale20k;11.2 ± 2.3;11.6 ± 2.7;10.8 ± 3.7;11.2 ± 4.0;-6.9 ± 38.5;+3.9 ± 51.3
64b-2t1c-avf-eth-l2bdbasemaclrn;18.7 ± 4.1;17.2 ± 4.2;13.7 ± 6.5;14.2 ± 6.2;-20.4 ± 42.6;+3.5 ± 67.0
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.8 ± 0.0;8.0 ± 0.0;7.9 ± 0.2;8.2 ± 0.4;-1.1 ±  3.0;+3.4 ±  6.0
64b-2t1c-avf-ethip4-ip4scale20k;15.7 ± 3.8;15.3 ± 3.5;12.5 ± 5.6;12.9 ± 6.0;-18.2 ± 41.4;+3.0 ± 66.7
64b-2t1c-avf-ethip4-ip4scale2m-rnd;10.4 ± 1.8;9.7 ± 1.5;8.9 ± 2.2;9.2 ± 2.3;-8.3 ± 27.2;+2.8 ± 36.6
78b-2t1c-ethip6-ip6scale2m;7.7 ± 0.1;8.8 ± 0.3;9.3 ± 0.3;9.6 ± 0.2;+5.5 ±  5.5;+2.8 ±  4.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.8 ± 0.0;9.0 ± 0.1;8.3 ± 0.7;8.6 ± 0.8;-7.2 ±  7.4;+2.7 ± 12.2
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.5 ± 0.2;12.2 ± 0.6;10.4 ± 1.7;10.7 ± 2.1;-14.7 ± 14.7;+2.6 ± 26.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.2 ± 0.9;3.7 ± 0.4;4.1 ± 0.9;4.2 ± 1.0;+10.3 ± 27.7;+2.5 ± 33.0
64b-2t1c-avf-eth-l2xcbase;28.6 ± 0.3;29.5 ± 0.5;15.9 ± 8.3;16.3 ± 8.8;-46.2 ± 28.2;+2.5 ± 77.0
64b-2t1c-avf-ethip4-ip4scale200k-rnd;13.6 ± 2.9;12.9 ± 2.9;11.1 ± 4.1;11.4 ± 4.3;-13.7 ± 37.4;+2.4 ± 54.5
64b-2t1c-avf-ethip4-ip4scale2m;13.5 ± 4.0;12.4 ± 3.3;11.5 ± 4.9;11.8 ± 5.1;-6.8 ± 46.5;+2.4 ± 61.6
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.3 ± 1.2;4.8 ± 0.6;5.0 ± 1.1;5.1 ± 1.1;+2.6 ± 26.1;+2.4 ± 31.7
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.3 ± 0.0;9.0 ± 0.4;8.1 ± 1.0;8.3 ± 1.2;-9.3 ± 12.0;+2.4 ± 19.4
78b-2t1c-avf-ethip6-ip6scale200k;9.1 ± 1.3;10.0 ± 1.8;9.6 ± 2.6;9.8 ± 2.9;-4.6 ± 30.7;+2.2 ± 41.2
78b-2t1c-avf-ethip6-ip6base;14.5 ± 4.3;14.4 ± 3.5;12.3 ± 5.0;12.5 ± 5.2;-14.9 ± 40.4;+2.1 ± 59.5
78b-2t1c-avf-ethip6-ip6scale2m;7.9 ± 0.7;8.6 ± 1.0;8.6 ± 1.8;8.8 ± 2.1;+0.1 ± 24.0;+2.0 ± 32.0
64b-2t1c-avf-eth-l2bdscale10kmaclrn;13.1 ± 3.3;14.9 ± 3.3;12.0 ± 5.0;12.3 ± 5.0;-19.4 ± 37.7;+1.9 ± 59.0
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2 ± 0.0;7.2 ± 0.1;7.3 ± 0.1;7.4 ± 0.2;+1.2 ±  1.3;+1.7 ±  2.9
64b-2t1c-avf-dot1q-l2xcbase;13.6 ± 3.8;13.6 ± 3.3;11.5 ± 4.8;11.7 ± 4.6;-15.4 ± 40.7;+1.7 ± 57.9
