Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.0 ± 0.1;16.5 ± 0.1;16.1 ± 0.8;17.7 ± 0.8;-2.2 ±  5.0;+10.1 ±  7.5
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;13.2 ± 0.1;24.6 ± 0.3;24.1 ± 1.4;25.8 ± 0.1;-1.9 ±  5.9;+7.0 ±  6.4
78b-4t2c-avf-ethip6-ip6scale200k;20.2 ± 0.3;23.9 ± 1.1;23.8 ± 1.9;25.4 ± 1.2;-0.5 ±  9.0;+6.5 ±  9.7
78b-4t2c-avf-ethip6-ip6scale2m;16.6 ± 0.5;19.1 ± 0.5;19.3 ± 1.5;20.5 ± 1.1;+0.7 ±  8.1;+6.2 ±  9.8
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;13.5 ± 0.1;25.5 ± 0.2;25.0 ± 1.4;26.5 ± 0.1;-1.8 ±  5.4;+6.0 ±  5.7
64b-4t2c-avf-ethip4-ip4scale200k-rnd;37.4 ± 0.1;37.3 ± 0.0;34.1 ± 1.5;36.1 ± 0.2;-8.7 ±  4.0;+5.9 ±  4.7
78b-4t2c-avf-ethip6-ip6scale20k;27.6 ± 0.1;32.0 ± 0.5;31.3 ± 2.0;33.1 ± 0.4;-2.2 ±  6.4;+5.8 ±  6.9
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;18.3 ± 0.1;18.6 ± 0.3;18.3 ± 0.8;19.3 ± 0.7;-1.3 ±  4.4;+5.6 ±  5.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.7 ± 0.1;11.7 ± 0.1;11.2 ± 1.7;11.8 ± 0.1;-3.9 ± 14.9;+5.2 ± 16.3
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;18.0 ± 0.1;17.5 ± 0.1;17.0 ± 0.9;17.8 ± 0.1;-2.9 ±  5.2;+4.8 ±  5.7
64b-4t2c-avf-ethip4-ip4scale2m-rnd;25.2 ± 0.1;24.3 ± 0.9;24.0 ± 1.2;25.1 ± 0.1;-1.3 ±  6.0;+4.6 ±  5.1
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.4 ± 0.1;14.4 ± 0.1;14.0 ± 1.0;14.5 ± 0.1;-3.0 ±  7.1;+3.8 ±  7.7
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;14.2 ± 0.1;13.8 ± 0.1;13.6 ± 0.5;14.1 ± 0.1;-1.3 ±  3.9;+3.6 ±  4.1
64b-4t2c-avf-ethip4-ip4scale2m;31.8 ± 0.5;30.5 ± 1.3;31.0 ± 1.8;32.0 ± 0.5;+1.7 ±  7.5;+3.3 ±  6.3
64b-4t2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.2 ± 2.1;37.2 ± 0.1;-2.9 ±  5.7;+2.8 ±  6.0
64b-4t2c-avf-eth-l2bdscale100kmaclrn;26.7 ± 0.1;32.7 ± 0.8;33.4 ± 2.1;34.3 ± 0.4;+2.3 ±  7.0;+2.4 ±  6.7
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;13.3 ± 0.0;17.6 ± 0.7;17.1 ± 0.7;17.4 ± 0.9;-2.7 ±  5.8;+2.0 ±  6.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.2 ± 0.1;15.3 ± 0.2;15.5 ± 0.1;15.8 ± 0.1;+1.0 ±  1.3;+1.9 ±  0.8
64b-4t2c-avf-eth-l2bdscale10kmaclrn;37.3 ± 0.1;37.3 ± 0.1;36.6 ± 1.4;37.3 ± 0.1;-1.8 ±  3.9;+1.8 ±  4.0
78b-4t2c-ethip6-ip6base;32.0 ± 0.4;32.6 ± 0.1;32.5 ± 0.1;33.0 ± 0.2;-0.3 ±  0.6;+1.7 ±  0.8
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.1 ± 0.1;14.5 ± 0.1;14.4 ± 0.1;14.6 ± 0.2;-0.8 ±  1.0;+1.5 ±  1.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn;29.5 ± 0.1;28.6 ± 0.1;28.0 ± 1.7;28.4 ± 0.3;-2.2 ±  6.0;+1.4 ±  6.3
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.2 ± 0.1;14.0 ± 0.1;14.0 ± 0.1;14.2 ± 0.1;+0.2 ±  0.8;+1.4 ±  0.8
64b-4t2c-avf-ethip4-ip4scale200k;37.3 ± 0.1;37.3 ± 0.1;36.8 ± 1.1;37.3 ± 0.0;-1.4 ±  2.9;+1.4 ±  3.0
78b-4t2c-avf-ethip6-ip6base;37.3 ± 0.0;37.3 ± 0.0;36.8 ± 1.0;37.3 ± 0.0;-1.3 ±  2.7;+1.3 ±  2.7
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;8.4 ± 0.0;8.2 ± 0.5;8.3 ± 0.0;-2.4 ±  6.1;+0.9 ±  6.3
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.9 ± 0.1;15.7 ± 0.1;15.7 ± 0.1;15.8 ± 0.1;-0.1 ±  1.0;+0.9 ±  0.8
64b-4t2c-avf-dot1q-ip4base;37.3 ± 0.0;37.3 ± 0.0;37.0 ± 0.7;37.3 ± 0.0;-0.9 ±  1.8;+0.9 ±  1.9
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;18.6 ± 0.1;17.6 ± 0.1;16.3 ± 1.5;16.4 ± 1.9;-7.6 ±  8.4;+0.7 ± 14.9
64b-4t2c-avf-eth-l2patch;37.3 ± 0.1;36.1 ± 1.2;35.0 ± 0.5;35.3 ± 0.4;-3.0 ±  3.6;+0.7 ±  2.0
64b-4t2c-avf-ethip4-ip4scale20k;37.3 ± 0.1;37.3 ± 0.0;37.1 ± 0.5;37.3 ± 0.0;-0.6 ±  1.4;+0.6 ±  1.4
64b-4t2c-avf-ethip4-ip4scale20k-rnd;37.3 ± 0.0;37.3 ± 0.0;37.1 ± 0.5;37.3 ± 0.0;-0.6 ±  1.4;+0.6 ±  1.4
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.7 ± 0.2;14.9 ± 0.1;15.0 ± 0.1;15.1 ± 0.1;+0.4 ±  0.7;+0.5 ±  0.7
78b-4t2c-ethip6-ip6scale20k;23.9 ± 0.2;26.8 ± 0.3;26.9 ± 0.2;27.1 ± 0.3;+0.6 ±  1.3;+0.4 ±  1.2
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.4 ± 0.1;12.2 ± 0.1;12.3 ± 0.1;12.3 ± 0.0;+0.5 ±  0.7;+0.4 ±  0.5
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.0;14.9 ± 0.0;14.9 ± 0.1;15.0 ± 0.0;+0.0 ±  0.5;+0.4 ±  0.5
64b-4t2c-avf-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.8 ± 0.1;36.9 ± 0.1;-1.4 ±  0.3;+0.4 ±  0.3
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.1 ± 0.1;12.1 ± 0.1;11.9 ± 0.3;12.0 ± 0.9;-1.7 ±  2.3;+0.3 ±  7.6
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.7 ± 0.1;13.3 ± 0.1;13.3 ± 0.1;13.4 ± 0.1;+0.3 ±  0.9;+0.3 ±  1.0
64b-4t2c-avf-eth-l2bdscale1mmaclrn;24.0 ± 0.4;24.6 ± 0.5;25.8 ± 1.8;25.9 ± 1.1;+5.1 ±  7.7;+0.1 ±  8.3
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.2 ± 0.1;11.1 ± 0.1;11.2 ± 0.1;11.2 ± 0.1;+0.2 ±  1.1;+0.1 ±  1.2
78b-4t2c-ethip6-ip6scale2m;14.8 ± 0.1;16.6 ± 0.5;16.9 ± 0.5;16.9 ± 0.5;+1.5 ±  4.3;+0.0 ±  4.4
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
64b-4t2c-avf-ethip4-ip4base;34.3 ± 6.7;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
64b-4t2c-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;37.1 ± 0.0;37.1 ± 0.0;-0.5 ±  0.0;+0.0 ±  0.0
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 0.1;10.7 ± 0.0;10.8 ± 0.1;10.8 ± 0.1;+0.2 ±  0.8;-0.0 ±  0.9
78b-4t2c-ethip6-ip6scale200k;17.6 ± 0.3;19.9 ± 0.3;20.1 ± 0.4;20.0 ± 0.4;+1.0 ±  2.6;-0.1 ±  2.8
64b-4t2c-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;36.4 ± 0.1;36.3 ± 0.3;-2.5 ±  0.4;-0.2 ±  1.0
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;7.7 ± 0.0;7.6 ± 0.2;7.6 ± 0.0;-1.3 ±  3.0;-0.3 ±  3.0
64b-4t2c-eth-l2patch;36.8 ± 1.2;37.3 ± 0.0;36.3 ± 0.1;36.1 ± 0.1;-2.7 ±  0.2;-0.6 ±  0.4
64b-4t2c-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.1 ± 0.4;+0.0 ±  0.0;-0.6 ±  1.0
64b-4t2c-ethip4-ip4scale2m;26.4 ± 0.5;25.4 ± 0.9;25.9 ± 0.7;25.8 ± 0.7;+2.1 ±  4.7;-0.7 ±  3.9
64b-4t2c-ethip4-ip4scale200k;32.2 ± 0.3;31.0 ± 0.8;31.2 ± 0.4;31.0 ± 0.5;+0.6 ±  2.8;-0.7 ±  2.1
64b-4t2c-ethip4-ip4scale20k;33.3 ± 0.3;32.6 ± 0.3;32.4 ± 0.4;32.2 ± 0.4;-0.6 ±  1.5;-0.8 ±  1.6
64b-4t2c-ethip4-ip4scale2m-rnd;21.5 ± 0.2;20.8 ± 0.8;21.0 ± 0.1;20.9 ± 0.2;+1.1 ±  3.8;-0.9 ±  0.9
64b-4t2c-eth-l2bdscale10kmaclrn;27.6 ± 0.4;32.0 ± 0.8;31.5 ± 0.1;31.3 ± 0.2;-1.5 ±  2.4;-0.9 ±  0.8
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;22.1 ± 0.2;22.3 ± 0.1;22.4 ± 0.2;22.2 ± 0.1;+0.6 ±  1.0;-1.1 ±  0.9
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.4 ± 0.1;16.8 ± 0.1;16.8 ± 0.2;16.6 ± 0.1;-0.2 ±  1.1;-1.1 ±  1.1
64b-4t2c-ethip4-ip4scale20k-rnd;33.2 ± 1.0;32.5 ± 0.5;32.0 ± 0.4;31.7 ± 0.2;-1.4 ±  2.0;-1.1 ±  1.4
64b-4t2c-eth-l2bdscale100kmaclrn;23.0 ± 0.2;26.8 ± 0.3;28.3 ± 0.1;28.0 ± 0.3;+5.6 ±  1.5;-1.1 ±  1.1
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.6 ± 0.1;13.4 ± 0.1;13.4 ± 0.1;13.3 ± 0.1;+0.4 ±  1.2;-1.3 ±  1.3
64b-4t2c-eth-l2bdscale1mmaclrn;20.5 ± 0.1;21.3 ± 0.3;22.4 ± 0.4;22.1 ± 0.5;+5.4 ±  2.5;-1.4 ±  2.9
64b-4t2c-ethip4-ip4scale200k-rnd;29.6 ± 0.4;29.1 ± 0.3;29.0 ± 0.2;28.6 ± 0.2;-0.3 ±  1.4;-1.5 ±  1.0
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;7.1 ± 0.0;7.2 ± 0.1;7.0 ± 0.0;+0.2 ±  1.4;-2.2 ±  1.4
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;13.5 ± 0.1;18.1 ± 0.6;17.8 ± 1.1;17.4 ± 1.1;-1.9 ±  6.9;-2.2 ±  8.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp;NT;8.7 ± 0.2;8.5 ± 0.6;8.2 ± 0.2;-2.7 ±  6.8;-3.3 ±  6.8
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.8 ± 0.4;27.2 ± 0.3;26.1 ± 1.5;24.1 ± 0.6;-4.0 ±  5.8;-7.8 ±  5.9
