"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.083","0.044","15.73","0.014","94.611","1.064"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.784","0.022","12.855","0.014","89.481","0.646"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.028","0.038","13.253","0.014","88.564","1.03"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.124","0.001","5.439","0.023","74.092","0.732"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.4","0.021","10.711","0.082","67.355","1.392"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.316","0.003","2.066","0.004","56.992","0.458"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.598","0.007","4.057","0.03","56.154","1.205"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.426","0.0","2.111","0.002","48.052","0.172"
"64b-2c-ethip4-ip4base","24.908","0.011","36.213","0.033","45.387","0.147"
"78b-2c-ethip6-ip6base","21.957","0.004","31.342","0.015","42.738","0.072"
"64b-2c-eth-l2bdbasemaclrn","26.02","0.039","36.937","0.121","41.959","0.509"
"64b-2c-ethip4-ip4scale2m","19.239","0.286","26.479","0.046","37.633","2.061"
"64b-2c-ethip4vxlan-l2xcbase","16.818","0.006","23.009","0.009","36.814","0.072"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.455","0.009","19.57","0.006","35.386","0.092"
"64b-2c-eth-l2bdscale1mmaclrn","16.289","0.045","21.766","0.205","33.63","1.31"
"78b-2c-ethip6-ip6scale2m","13.012","0.141","17.026","0.067","30.849","1.505"
"64b-2c-eth-l2xcbase","34.534","0.026","36.702","0.018","6.279","0.095"
"64b-2c-eth-l2patch","37.474","0.009","36.133","0.016","-3.581","0.05"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
