Test Case;3n-skx;2n-skx;Diff
78b-1c-ethip6-ip6base;15.8 ± 0.1;16.7 ± 0.1;+5.7 ±  1.0
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.8 ± 0.1;8.1 ± 0.0;+3.7 ±  1.4
78b-1c-avf-ethip6-ip6base;19.6 ± 0.1;20.2 ± 0.2;+3.0 ±  0.9
64b-1c-eth-l2bdbasemaclrn;18.4 ± 0.3;18.8 ± 0.3;+2.2 ±  2.4
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.6 ± 0.1;7.7 ± 0.1;+1.6 ±  1.5
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.0 ± 0.0;6.0 ± 0.1;+1.5 ±  1.6
78b-1c-avf-ethip6-ip6scale20k;17.1 ± 0.2;17.3 ± 0.2;+1.3 ±  1.7
64b-1c-avf-eth-l2bdscale10kmaclrn;19.3 ± 0.1;19.6 ± 0.2;+1.1 ±  1.2
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.9 ± 0.0;9.0 ± 0.1;+1.0 ±  1.2
64b-1c-avf-dot1q-ip4base;19.2 ± 0.0;19.4 ± 0.1;+0.8 ±  0.4
78b-1c-avf-ethip6-ip6scale200k;14.3 ± 0.5;14.4 ± 0.5;+0.7 ±  5.1
64b-1c-eth-l2xcbase;26.8 ± 0.1;26.9 ± 0.1;+0.6 ±  0.5
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.3 ± 0.0;8.3 ± 0.0;+0.5 ±  0.6
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.4 ± 0.1;11.5 ± 0.0;+0.5 ±  0.6
64b-1c-avf-eth-l2xcbase;36.9 ± 0.0;37.1 ± 0.1;+0.4 ±  0.2
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;7.0 ± 0.0;+0.3 ±  0.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;5.8 ± 0.0;+0.1 ±  1.2
64b-1c-avf-eth-l2patch;37.3 ± 0.1;37.3 ± 0.1;+0.1 ±  0.4
64b-1c-avf-eth-l2bdbasemaclrn;23.3 ± 0.1;23.4 ± 0.2;+0.0 ±  1.0
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.5 ± 0.0;+0.0 ±  0.5
64b-1c-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;8.0 ± 0.0;7.9 ± 0.0;-0.1 ±  0.4
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;8.1 ± 0.0;8.1 ± 0.1;-0.2 ±  0.8
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.0 ± 0.0;7.0 ± 0.3;-0.3 ±  3.7
78b-1c-avf-ethip6-ip6scale2m;11.9 ± 0.5;11.8 ± 0.5;-0.7 ±  5.9
78b-1c-ethip6-ip6scale2m;10.0 ± 0.3;9.9 ± 0.2;-1.0 ±  4.0
64b-1c-ethip4-ip4scale2m;14.6 ± 0.5;14.4 ± 0.5;-1.0 ±  4.8
64b-1c-avf-ethip4-ip4scale200k;21.4 ± 0.6;21.2 ± 0.6;-1.1 ±  4.1
64b-1c-avf-ethip4-ip4scale20k;21.6 ± 0.4;21.3 ± 0.4;-1.1 ±  2.7
64b-1c-avf-ethip4-ip4scale2m;18.9 ± 1.2;18.6 ± 1.1;-1.7 ±  8.4
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.3 ± 0.0;7.2 ± 0.4;-1.8 ±  4.8
64b-1c-eth-l2bdscale1mmaclrn;11.1 ± 0.2;10.9 ± 0.3;-2.0 ±  2.9
64b-1c-avf-eth-l2bdscale100kmaclrn;17.2 ± 0.1;16.8 ± 0.2;-2.4 ±  1.1
64b-1c-avf-eth-l2bdscale1mmaclrn;13.6 ± 0.4;13.3 ± 0.1;-2.4 ±  2.7
64b-1c-ethip4-ip4base;18.1 ± 0.1;17.5 ± 0.3;-3.3 ±  1.6
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;13.9 ± 0.0;13.5 ± 0.9;-3.3 ±  6.8
64b-1c-avf-ethip4-ip4base;22.9 ± 0.1;22.2 ± 0.1;-3.3 ±  0.7
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;10.2 ± 0.0;9.6 ± 1.0;-5.8 ±  9.7
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;9.1 ± 0.0;8.5 ± 1.3;-6.9 ± 14.3
64b-1c-avf-dot1q-l2bdbasemaclrn;17.2 ± 0.0;14.1 ± 0.1;-18.0 ±  0.6
64b-1c-avf-dot1q-l2xcbase;23.4 ± 0.0;18.3 ± 0.1;-21.8 ±  0.5
