"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.777","0.003","8.169","0.022","71.02","0.468"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.488","0.019","20.223","0.068","61.943","0.599"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.356","0.005","3.814","0.015","61.872","0.74"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.834","0.039","25.304","0.085","59.81","0.662"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.718","0.039","20.904","0.112","52.378","0.925"
"78b-4c-ethip6-ip6scale2m","21.189","0.268","32.2","0.237","51.967","2.222"
"64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm","13.19","0.021","19.868","0.132","50.629","1.031"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.843","0.025","7.185","0.037","48.357","1.091"
"64b-4c-ethip4vxlan-l2bdbasemaclrn","28.477","0.019","34.939","0.012","22.692","0.091"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.177","0.001","2.612","0.001","20.006","0.059"
"64b-4c-eth-l2bdscale1mmaclrn","31.984","0.065","36.863","0.02","15.254","0.244"
"64b-4c-ethip4vxlan-l2xcbase","33.229","0.007","36.448","0.016","9.687","0.054"
"64b-4c-eth-l2patch","32.94","0.296","33.995","0.247","3.202","1.192"
"64b-4c-eth-l2xcbase","35.013","0.948","35.306","0.148","0.834","2.762"
"64b-4c-ethip4-ip4base","36.519","0.108","35.915","0.011","-1.654","0.292"
"64b-4c-eth-l2bdbasemaclrn","36.667","0.136","36.0","0.031","-1.82","0.374"
"64b-4c-ethip4-ip4scale2m","37.169","0.178","36.433","0.013","-1.98","0.471"
"78b-4c-ethip6-ip6base","36.857","0.163","35.93","0.031","-2.517","0.44"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
