Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;12.7 ± 0.0;+80.1 ± 1.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.9 ± 0.1;12.3 ± 0.1;+78.8 ± 3.6
78b-2c-ethip6-ip6base;22.0 ± 0.0;30.8 ± 0.2;+40.4 ± 0.9
64b-2c-ethip4-ip4scale2m;19.2 ± 0.3;26.1 ± 0.1;+35.5 ± 2.1
64b-2c-eth-l2bdbasemaclrn;26.0 ± 0.0;34.8 ± 0.2;+33.7 ± 0.9
64b-2c-ethip4-ip4base;24.9 ± 0.0;32.7 ± 0.2;+31.2 ± 0.7
78b-2c-ethip6-ip6scale2m;13.0 ± 0.1;16.5 ± 0.1;+26.6 ± 1.6
64b-2c-eth-l2bdscale1mmaclrn;16.3 ± 0.0;20.4 ± 0.1;+25.4 ± 0.7
64b-2c-eth-l2xcbase;34.5 ± 0.0;36.3 ± 0.2;+5.2 ± 0.5
64b-2c-eth-l2patch;37.5 ± 0.0;35.8 ± 0.1;-4.4 ± 0.2
