Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
78b-4t2c-avf-ethip6-ip6scale200k;19.6 ± 0.2;23.3 ± 0.5;23.4 ± 0.2;25.5 ± 0.2;+0.3 ± 2.2;+8.8 ± 1.3
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.5 ± 0.0;15.6 ± 0.2;14.8 ± 0.0;15.8 ± 0.0;-5.4 ± 1.5;+7.2 ± 0.2
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;15.6 ± 0.1;16.8 ± 0.3;16.0 ± 0.1;16.7 ± 0.1;-4.9 ± 2.1;+4.2 ± 1.1
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.5 ± 0.0;12.6 ± 0.5;11.5 ± 0.0;12.0 ± 0.1;-8.3 ± 3.6;+4.0 ± 0.6
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;13.4 ± 0.0;14.8 ± 0.4;13.9 ± 0.0;14.3 ± 0.1;-6.2 ± 2.3;+3.0 ± 0.5
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.4 ± 0.0;14.0 ± 0.1;13.2 ± 0.0;13.6 ± 0.1;-5.5 ± 0.6;+2.9 ± 0.5
64b-4t2c-avf-eth-l2bdscale10kmaclrn;31.8 ± 0.3;37.5 ± 0.1;36.2 ± 0.1;37.2 ± 0.0;-3.5 ± 0.2;+2.7 ± 0.2
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;17.0 ± 0.2;25.6 ± 0.8;23.0 ± 0.1;23.6 ± 0.4;-10.1 ± 2.7;+2.7 ± 2.1
64b-4t2c-avf-ethip4-ip4scale200k-rnd;37.1 ± 0.0;35.0 ± 0.3;32.3 ± 0.3;33.1 ± 0.2;-7.5 ± 1.3;+2.3 ± 1.1
78b-4t2c-ethip6-ip6base;30.1 ± 0.0;30.7 ± 0.4;30.1 ± 0.0;30.8 ± 0.2;-1.9 ± 1.4;+2.3 ± 0.6
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;17.3 ± 0.2;26.3 ± 0.4;23.8 ± 0.2;24.3 ± 0.2;-9.4 ± 1.6;+2.3 ± 1.0
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;17.0 ± 0.1;18.7 ± 0.6;17.8 ± 0.2;18.2 ± 0.3;-4.9 ± 3.4;+2.1 ± 2.0
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.3 ± 0.0;17.8 ± 0.4;16.8 ± 0.0;17.2 ± 0.3;-5.6 ± 2.0;+2.1 ± 2.1
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.0 ± 0.0;13.9 ± 0.3;13.0 ± 0.0;13.3 ± 0.0;-6.0 ± 2.2;+2.1 ± 0.3
78b-4t2c-avf-ethip6-ip6scale20k;26.0 ± 0.2;31.0 ± 0.6;30.1 ± 0.2;30.7 ± 0.2;-2.8 ± 1.9;+1.9 ± 1.0
64b-4t2c-avf-eth-l2bdscale100kmaclrn;25.2 ± 0.2;32.9 ± 0.3;32.0 ± 0.0;32.5 ± 0.2;-2.9 ± 0.8;+1.6 ± 0.7
64b-4t2c-avf-eth-l2bdscale1mmaclrn;22.0 ± 0.1;25.0 ± 0.6;24.6 ± 0.1;24.9 ± 0.3;-1.9 ± 2.2;+1.5 ± 1.3
78b-4t2c-avf-dot1q-ip6base;29.2 ± 0.1;30.7 ± 0.3;30.3 ± 0.1;30.8 ± 0.1;-1.2 ± 1.0;+1.4 ± 0.6
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;6.1 ± 0.0;7.5 ± 0.1;7.0 ± 0.0;7.0 ± 0.0;-7.1 ± 1.6;+1.2 ± 0.6
78b-4t2c-avf-ethip6-ip6base;35.2 ± 0.0;36.9 ± 0.1;36.6 ± 0.1;36.9 ± 0.2;-0.9 ± 0.4;+1.0 ± 0.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.0 ± 0.0;11.9 ± 0.3;11.1 ± 0.0;11.2 ± 0.1;-6.7 ± 2.5;+0.9 ± 0.5
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.2 ± 0.0;14.4 ± 0.2;13.7 ± 0.0;13.8 ± 0.1;-5.5 ± 1.2;+0.9 ± 0.7
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.6 ± 0.0;11.6 ± 0.3;10.9 ± 0.0;11.0 ± 0.0;-6.1 ± 2.4;+0.8 ± 0.4
78b-4t2c-ethip6-ip6scale20k;22.8 ± 0.1;25.8 ± 0.4;25.3 ± 0.0;25.4 ± 0.0;-2.0 ± 1.6;+0.6 ± 0.2
64b-4t2c-avf-ethip4-ip4scale2m-rnd;36.1 ± 0.4;25.3 ± 0.6;23.4 ± 0.2;23.5 ± 0.3;-7.6 ± 2.3;+0.5 ± 1.5
64b-4t2c-avf-ethip4-ip4scale20k-rnd;37.2 ± 0.0;37.5 ± 0.0;36.8 ± 0.1;37.0 ± 0.0;-1.7 ± 0.2;+0.5 ± 0.2
64b-4t2c-avf-dot1q-ip4base;35.1 ± 0.0;36.7 ± 0.1;35.9 ± 0.0;36.1 ± 0.1;-2.2 ± 0.4;+0.4 ± 0.3
78b-4t2c-ethip6-ip6scale2m;14.7 ± 0.1;16.4 ± 0.3;16.4 ± 0.1;16.5 ± 0.1;+0.3 ± 1.8;+0.2 ± 0.9
64b-4t2c-avf-eth-l2patch;35.6 ± 0.1;37.0 ± 0.3;35.3 ± 0.1;35.3 ± 0.1;-4.5 ± 0.9;+0.1 ± 0.4
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.5 ± 0.0;13.1 ± 0.4;12.3 ± 0.0;12.3 ± 0.1;-6.4 ± 2.8;+0.1 ± 0.5
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;13.9 ± 0.0;15.2 ± 0.4;14.1 ± 0.0;14.1 ± 0.1;-6.9 ± 2.7;-0.2 ± 1.0
64b-4t2c-avf-eth-l2xcbase;36.8 ± 0.0;37.5 ± 0.0;36.8 ± 0.0;36.7 ± 0.1;-1.8 ± 0.0;-0.3 ± 0.4
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;13.5 ± 0.0;13.0 ± 0.4;12.1 ± 0.0;12.1 ± 0.1;-6.4 ± 2.6;-0.4 ± 0.9
78b-4t2c-avf-ethip6-ip6scale2m;16.8 ± 0.2;18.6 ± 0.4;19.1 ± 0.2;19.0 ± 0.1;+2.6 ± 2.5;-0.5 ± 1.2
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.6 ± 0.0;13.5 ± 0.4;12.7 ± 0.0;12.7 ± 0.0;-5.4 ± 2.6;-0.6 ± 0.4
64b-4t2c-avf-ethip4-ip4base;37.4 ± 0.0;37.5 ± 0.0;37.4 ± 0.0;37.1 ± 0.1;-0.4 ± 0.0;-0.7 ± 0.4
64b-4t2c-eth-l2patch;36.1 ± 0.1;37.4 ± 0.1;36.2 ± 0.0;35.8 ± 0.1;-3.4 ± 0.2;-0.9 ± 0.2
78b-4t2c-ethip6-ip6scale200k;17.1 ± 0.1;19.4 ± 0.4;19.5 ± 0.1;19.3 ± 0.2;+0.6 ± 2.2;-1.0 ± 0.8
64b-4t2c-eth-l2xcbase;36.7 ± 0.0;37.5 ± 0.0;36.7 ± 0.0;36.3 ± 0.2;-2.2 ± 0.0;-1.0 ± 0.5
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.5 ± 0.0;37.3 ± 0.0;36.9 ± 0.1;-0.5 ± 0.0;-1.0 ± 0.3
64b-4t2c-ethip4-ip4scale2m-rnd;27.4 ± 0.6;21.6 ± 0.3;19.8 ± 0.0;19.5 ± 0.1;-8.5 ± 1.4;-1.1 ± 0.6
64b-4t2c-avf-ethip4-ip4scale20k;37.2 ± 0.0;37.5 ± 0.0;37.4 ± 0.0;36.9 ± 0.2;-0.3 ± 0.0;-1.2 ± 0.4
64b-4t2c-avf-ethip4-ip4scale2m;31.0 ± 0.3;29.0 ± 0.4;32.8 ± 0.1;32.4 ± 0.2;+13.2 ± 1.4;-1.3 ± 0.7
64b-4t2c-avf-ethip4-ip4scale200k;37.1 ± 0.0;36.5 ± 0.3;37.4 ± 0.0;36.8 ± 0.2;+2.3 ± 0.8;-1.4 ± 0.5
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;5.4 ± 0.0;7.6 ± 0.1;7.1 ± 0.0;7.0 ± 0.0;-6.6 ± 1.1;-1.4 ± 0.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;15.6 ± 0.2;17.0 ± 0.3;15.9 ± 0.1;15.7 ± 0.1;-6.3 ± 1.5;-1.7 ± 0.9
64b-4t2c-ethip4-ip4scale2m;24.8 ± 0.2;24.0 ± 0.2;26.5 ± 0.0;26.1 ± 0.1;+10.6 ± 1.0;-1.7 ± 0.4
64b-4t2c-avf-dot1q-l2bdbasemaclrn;27.3 ± 0.0;29.8 ± 0.4;27.1 ± 0.1;26.6 ± 0.2;-8.9 ± 1.3;-1.8 ± 0.7
64b-4t2c-eth-l2bdscale100kmaclrn;21.1 ± 0.1;27.7 ± 0.3;26.5 ± 0.1;26.0 ± 0.1;-4.4 ± 1.1;-1.8 ± 0.4
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;21.3 ± 0.1;22.5 ± 0.3;21.5 ± 0.0;21.1 ± 0.1;-4.6 ± 1.2;-1.9 ± 0.6
64b-4t2c-ethip4-ip4scale200k-rnd;30.3 ± 0.3;29.3 ± 0.2;27.2 ± 0.1;26.5 ± 0.1;-7.2 ± 0.7;-2.4 ± 0.5
64b-4t2c-ethip4-ip4scale200k;30.6 ± 0.2;30.4 ± 0.4;30.5 ± 0.1;29.7 ± 0.1;+0.2 ± 1.4;-2.5 ± 0.4
64b-4t2c-eth-l2bdbasemaclrn;33.9 ± 0.1;37.3 ± 0.1;35.7 ± 0.2;34.8 ± 0.2;-4.5 ± 0.5;-2.5 ± 0.8
64b-4t2c-ethip4-ip4base;33.6 ± 0.1;35.0 ± 0.3;33.6 ± 0.2;32.7 ± 0.2;-4.0 ± 1.1;-2.7 ± 0.7
64b-4t2c-ethip4-ip4scale20k-rnd;32.0 ± 0.1;32.6 ± 0.5;30.0 ± 0.0;29.2 ± 0.1;-7.9 ± 1.3;-2.7 ± 0.5
64b-4t2c-eth-l2bdscale1mmaclrn;18.8 ± 0.1;22.1 ± 0.7;21.0 ± 0.2;20.4 ± 0.1;-5.1 ± 3.2;-2.8 ± 0.9
64b-4t2c-avf-dot1q-l2xcbase;37.2 ± 0.0;37.4 ± 0.1;35.4 ± 0.1;34.3 ± 0.3;-5.2 ± 0.4;-3.1 ± 1.0
64b-4t2c-ethip4-ip4scale20k;31.3 ± 0.1;31.8 ± 0.3;31.5 ± 0.0;30.5 ± 0.1;-1.1 ± 0.9;-3.1 ± 0.3
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;17.2 ± 0.3;18.9 ± 0.8;16.6 ± 0.5;15.9 ± 0.6;-12.1 ± 4.7;-4.0 ± 4.5
64b-4t2c-eth-l2bdscale10kmaclrn;25.4 ± 0.2;32.6 ± 0.9;29.2 ± 0.1;27.8 ± 0.1;-10.4 ± 2.6;-4.8 ± 0.7
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;5.3 ± 0.0;7.5 ± 0.2;6.9 ± 0.0;6.4 ± 0.1;-8.3 ± 2.4;-7.7 ± 1.1
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;18.0 ± 0.3;19.1 ± 0.5;17.9 ± 0.4;16.2 ± 0.5;-6.5 ± 3.0;-9.7 ± 3.4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.4 ± 0.0;27.2 ± 0.2;25.8 ± 0.1;13.9 ± 0.1;-5.0 ± 0.8;-46.2 ± 0.3
