Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr;3.1 ± 0.0;2.4 ± 1.2;2.4 ± 0.8;3.4 ± 0.1;-2.9 ± 57.2;+42.1 ± 45.9
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;2.1 ± 0.5;1.8 ± 0.8;2.4 ± 0.4;-14.8 ± 41.7;+35.3 ± 61.3
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;1.0 ± 0.1;1.4 ± 0.6;1.1 ± 0.4;1.4 ± 0.5;-20.0 ± 46.6;+25.8 ± 68.7
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.2 ± 0.5;2.3 ± 0.2;1.9 ± 0.7;2.4 ± 0.8;-18.2 ± 32.7;+25.6 ± 65.6
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;2.3 ± 0.1;2.0 ± 0.6;2.4 ± 0.0;-14.0 ± 27.1;+21.0 ± 37.5
64b-1t1c-ethip4-ip4base;5.2 ± 0.0;5.1 ± 0.1;4.6 ± 1.6;5.3 ± 0.0;-9.7 ± 31.6;+16.5 ± 40.7
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;2.2 ± 0.3;2.2 ± 0.5;2.4 ± 0.0;-0.1 ± 27.0;+11.1 ± 24.1
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr;2.3 ± 0.3;2.5 ± 0.1;2.5 ± 0.2;2.7 ± 0.1;-0.9 ± 10.8;+8.0 ± 10.9
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;1.8 ± 0.1;2.0 ± 0.6;2.3 ± 0.1;2.5 ± 0.1;+13.0 ± 34.7;+8.0 ±  6.9
64b-1t1c-eth-l2bdbasemaclrn;5.0 ± 0.1;5.0 ± 0.0;4.9 ± 0.1;5.3 ± 0.0;-1.4 ±  2.4;+7.4 ±  2.6
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;2.5 ± 0.0;2.9 ± 0.0;2.9 ± 0.1;3.1 ± 0.0;-0.7 ±  2.7;+6.8 ±  2.4
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc;3.3 ± 0.2;3.0 ± 0.2;3.0 ± 0.3;3.2 ± 0.3;-1.5 ± 11.3;+6.6 ± 15.5
64b-1t1c-eth-l2xcbase;6.1 ± 0.0;6.0 ± 0.0;6.0 ± 0.0;6.4 ± 0.0;+0.3 ±  0.6;+6.5 ±  0.5
64b-1t1c-dot1q-l2bdbasemaclrn;3.2 ± 0.6;4.3 ± 0.0;4.2 ± 0.2;4.5 ± 0.0;-1.4 ±  4.2;+6.4 ±  4.4
78b-1t1c-ethip6-ip6scale20k;2.7 ± 0.1;3.2 ± 0.2;3.4 ± 0.1;3.6 ± 0.1;+4.4 ±  6.6;+5.8 ±  4.1
64b-1t1c-eth-l2bdscale100kmaclrn;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.1;4.0 ± 0.0;-0.6 ±  2.3;+5.7 ±  2.4
64b-1t1c-ethip4-ip4scale20k;4.7 ± 0.0;4.7 ± 0.0;4.7 ± 0.1;4.9 ± 0.0;+0.0 ±  2.9;+5.4 ±  3.0
64b-1t1c-ethip4vxlan-l2xcbase;NT;3.9 ± 0.0;3.9 ± 0.0;4.1 ± 0.0;-0.4 ±  0.9;+5.1 ±  0.7
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;2.5 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;3.2 ± 0.0;-0.1 ±  1.2;+4.9 ±  1.1
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;NT;3.4 ± 0.1;3.1 ± 1.1;3.2 ± 1.1;-9.1 ± 31.7;+4.9 ± 51.7
78b-1t1c-ethip6-ip6base;4.6 ± 0.0;4.6 ± 0.0;4.5 ± 0.2;4.7 ± 0.0;-1.8 ±  4.1;+4.8 ±  4.2
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;2.4 ± 0.0;2.9 ± 0.0;2.9 ± 0.0;3.0 ± 0.0;+0.3 ±  0.8;+4.4 ±  0.7
64b-1t1c-dot1q-ip4base;4.8 ± 0.0;4.6 ± 0.2;4.7 ± 0.1;4.9 ± 0.0;+1.2 ±  5.6;+4.4 ±  1.7
64b-1t1c-dot1q-l2xcbase;4.0 ± 0.4;5.1 ± 0.1;5.1 ± 0.0;5.3 ± 0.0;+0.4 ±  1.4;+4.2 ±  0.9
64b-1t1c-eth-l2patch;7.8 ± 0.0;7.7 ± 0.1;7.3 ± 0.8;7.6 ± 0.1;-5.2 ± 10.8;+4.2 ± 11.7
64b-1t1c-eth-l2bdscale1mmaclrn;3.3 ± 0.1;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;-0.3 ±  1.1;+4.1 ±  1.2
64b-1t1c-eth-l2bdscale10kmaclrn;4.0 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;4.4 ± 0.0;+0.2 ±  0.6;+3.9 ±  0.4
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;2.6 ± 0.0;3.4 ± 0.0;3.4 ± 0.1;3.5 ± 0.0;-0.6 ±  1.8;+3.9 ±  1.8
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;2.6 ± 0.0;3.2 ± 0.0;3.2 ± 0.0;3.4 ± 0.0;-0.1 ±  1.5;+3.6 ±  1.2
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;2.4 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.1 ± 0.0;+0.4 ±  0.5;+3.6 ±  0.6
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;2.6 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.4 ± 0.0;+0.1 ±  1.2;+3.5 ±  0.9
64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;3.3 ± 0.1;3.3 ± 0.0;3.5 ± 0.0;+0.3 ±  1.8;+3.5 ±  0.7
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;2.6 ± 0.0;3.2 ± 0.0;3.1 ± 0.0;3.2 ± 0.0;-0.5 ±  1.2;+3.5 ±  1.4
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;1.9 ± 0.0;1.9 ± 0.0;2.0 ± 0.0;+0.1 ±  1.9;+3.3 ±  2.4
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;3.3 ± 0.0;3.3 ± 0.0;3.4 ± 0.0;+0.0 ±  1.1;+3.2 ±  0.7
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.1 ± 0.7;1.4 ± 0.7;1.4 ± 0.5;1.4 ± 0.6;-3.6 ± 57.6;+3.2 ± 59.6
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;NT;3.7 ± 0.1;3.7 ± 0.0;3.8 ± 0.0;+0.4 ±  1.6;+3.1 ±  1.0
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;3.2 ± 0.0;3.2 ± 0.0;3.3 ± 0.0;-0.5 ±  1.0;+2.9 ±  1.0
64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;2.3 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;2.7 ± 0.0;+0.4 ±  1.4;+2.8 ±  1.1
78b-1t1c-dot1q-ip6base;4.3 ± 0.1;4.2 ± 0.1;4.2 ± 0.1;4.3 ± 0.0;+1.3 ±  3.6;+2.5 ±  1.4
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.6 ±  0.3;+0.0 ±  0.3
64b-1t1c-ethip4-ip4scale200k;3.7 ± 0.2;3.8 ± 0.0;4.1 ± 0.2;4.1 ± 0.2;+7.1 ±  4.9;-0.2 ±  6.1
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.5 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-0.6 ±  1.9;-0.3 ±  2.2
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;+3.6 ±  1.2;-0.5 ±  1.0
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.4 ±  0.3;-0.7 ±  0.3
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+1.4 ±  1.6;-1.5 ±  1.1
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+1.9 ±  1.4;-1.8 ±  1.2
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;+0.5 ±  1.5;-1.8 ±  1.4
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-1.2 ±  2.3;-4.8 ±  4.2
78b-1t1c-ethip6-ip6scale2m;1.9 ± 0.0;2.1 ± 0.1;2.2 ± 0.0;2.1 ± 0.2;+8.3 ±  3.4;-6.0 ±  7.3
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.5 ± 0.6;1.7 ± 0.6;1.2 ± 0.4;1.2 ± 0.6;-27.1 ± 34.4;-6.7 ± 54.6
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;1.5 ± 0.4;1.4 ± 0.4;1.3 ± 0.3;-7.8 ± 32.9;-8.1 ± 33.5
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.6 ± 0.0;+3.2 ±  3.9;-9.8 ±  3.9
78b-1t1c-ethip6-ip6scale200k;1.9 ± 0.1;2.2 ± 0.0;2.5 ± 0.0;2.2 ± 0.8;+11.2 ±  2.0;-11.2 ± 32.9
64b-1t1c-ethip4-ip4scale2m;3.6 ± 0.2;3.8 ± 0.1;4.1 ± 0.1;3.4 ± 0.3;+7.4 ±  2.3;-15.8 ±  6.7
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.3 ± 0.2;1.3 ± 0.2;1.5 ± 0.5;1.2 ± 0.4;+17.5 ± 45.2;-17.6 ± 40.6
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;1.3 ± 0.2;1.2 ± 0.4;2.0 ± 0.6;1.5 ± 0.7;+64.8 ± 75.0;-21.5 ± 41.1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.2 ± 0.2;1.2 ± 0.3;1.6 ± 0.5;1.3 ± 0.4;+33.9 ± 51.7;-22.4 ± 35.0
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.0 ± 0.0;1.3 ± 0.2;1.0 ± 0.3;+37.3 ± 19.6;-28.3 ± 23.3
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.2 ± 0.2;1.3 ± 0.2;1.6 ± 0.1;1.1 ± 0.4;+24.9 ± 22.5;-28.6 ± 25.0
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.4 ± 0.0;1.3 ± 0.2;1.7 ± 0.1;1.2 ± 0.5;+31.2 ± 19.4;-29.2 ± 30.2
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.3 ± 0.3;1.3 ± 0.4;1.5 ± 0.3;1.1 ± 0.4;+20.5 ± 41.5;-30.4 ± 28.3
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.2;1.5 ± 0.3;1.8 ± 0.2;1.2 ± 0.4;+25.1 ± 28.0;-35.6 ± 25.4
