Test Case;3n-skx;2n-skx;Diff
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.4 ± 0.0;13.0 ± 0.0;+5.3 ± 0.3
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;27.5 ± 0.4;28.8 ± 0.3;+5.0 ± 1.7
78b-2c-ethip6-ip6base;31.3 ± 0.0;32.6 ± 1.0;+3.9 ± 3.1
64b-2c-avf-eth-l2bdscale1mmaclrn;26.2 ± 0.2;27.1 ± 1.2;+3.3 ± 4.7
78b-2c-avf-ethip6-ip6scale20k;33.0 ± 0.1;33.9 ± 0.1;+2.7 ± 0.6
78b-2c-avf-ethip6-ip6scale200k;25.8 ± 0.2;26.2 ± 0.3;+1.3 ± 1.5
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.3 ± 0.0;13.4 ± 0.1;+1.2 ± 0.5
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.7 ± 0.0;13.8 ± 0.1;+1.1 ± 0.5
78b-2c-ethip6-ip6scale2m;17.0 ± 0.1;17.2 ± 0.1;+1.1 ± 0.7
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.7 ± 0.0;13.8 ± 0.1;+1.0 ± 0.4
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.7 ± 0.1;10.8 ± 0.0;+0.9 ± 0.9
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.3 ± 0.0;11.4 ± 0.1;+0.4 ± 0.5
64b-2c-eth-l2xcbase;36.7 ± 0.0;36.7 ± 0.1;+0.0 ± 0.3
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.5 ± 0.0;15.5 ± 0.1;+0.0 ± 0.5
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.8 ± 0.0;11.8 ± 0.0;+0.0 ± 0.3
64b-2c-avf-eth-l2bdscale100kmaclrn;34.1 ± 0.0;34.1 ± 0.2;-0.0 ± 0.5
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.7 ± 0.0;15.7 ± 0.1;-0.1 ± 0.3
64b-2c-avf-eth-l2xcbase;36.6 ± 0.0;36.5 ± 0.1;-0.2 ± 0.4
64b-2c-eth-l2bdbasemaclrn;36.9 ± 0.1;36.8 ± 0.2;-0.3 ± 0.6
64b-2c-ethip4-ip4base-eth-2memif-1dcr;15.0 ± 0.0;14.9 ± 0.1;-0.4 ± 0.7
64b-2c-avf-eth-l2patch;35.5 ± 0.0;35.3 ± 0.2;-0.5 ± 0.4
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.4 ± 0.0;14.3 ± 0.1;-0.8 ± 0.5
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.1 ± 0.0;21.9 ± 0.7;-0.9 ± 3.1
64b-2c-avf-dot1q-ip4base;37.4 ± 0.0;37.1 ± 0.2;-0.9 ± 0.5
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.5 ± 0.0;17.3 ± 0.1;-0.9 ± 0.3
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;18.0 ± 0.0;17.8 ± 0.2;-1.0 ± 1.0
64b-2c-avf-ethip4-ip4scale200k;37.4 ± 0.0;37.0 ± 0.2;-1.1 ± 0.5
64b-2c-avf-eth-l2bdbasemaclrn;37.4 ± 0.0;36.9 ± 0.1;-1.2 ± 0.3
64b-2c-avf-ethip4-ip4scale20k;37.4 ± 0.0;36.9 ± 0.1;-1.3 ± 0.3
78b-2c-avf-ethip6-ip6base;37.4 ± 0.0;36.9 ± 0.0;-1.4 ± 0.0
64b-2c-avf-ethip4-ip4base;37.4 ± 0.0;36.9 ± 0.0;-1.4 ± 0.0
64b-2c-ethip4-ip4base;36.2 ± 0.0;35.7 ± 0.2;-1.4 ± 0.5
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.4 ± 0.0;15.2 ± 0.1;-1.5 ± 0.7
64b-2c-eth-l2patch;36.1 ± 0.0;35.5 ± 0.1;-1.7 ± 0.4
64b-2c-ethip4-ip4scale2m;26.5 ± 0.0;25.8 ± 0.1;-2.5 ± 0.5
78b-2c-avf-ethip6-ip6scale2m;20.1 ± 0.2;19.5 ± 0.5;-2.7 ± 2.7
64b-2c-avf-ethip4-ip4scale2m;31.1 ± 0.1;29.9 ± 0.2;-3.8 ± 0.8
64b-2c-avf-dot1q-l2xcbase;37.3 ± 0.0;35.0 ± 1.5;-6.1 ± 4.1
64b-2c-eth-l2bdscale1mmaclrn;21.8 ± 0.2;20.3 ± 0.4;-6.8 ± 2.1
64b-2c-avf-eth-l2bdscale10kmaclrn;37.4 ± 0.0;34.1 ± 0.2;-8.7 ± 0.5
64b-2c-avf-dot1q-l2bdbasemaclrn;33.6 ± 0.0;28.4 ± 0.3;-15.3 ± 0.8
