Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.0 ± 0.0;15.5 ± 0.1;+94.1 ± 1.6
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.7 ± 0.0;12.3 ± 0.1;+84.1 ± 1.2
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.9 ± 0.0;12.7 ± 0.0;+83.5 ± 0.9
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;11.0 ± 0.1;+73.5 ± 1.0
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;4.1 ± 0.1;+59.6 ± 3.6
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;2.0 ± 0.0;+54.5 ± 1.3
64b-2c-eth-l2bdscale1mmaclrn;15.0 ± 0.1;21.6 ± 0.6;+43.6 ± 4.1
64b-2c-ethip4-ip4base;24.6 ± 0.1;34.7 ± 0.4;+40.8 ± 1.8
64b-2c-eth-l2bdbasemaclrn;25.4 ± 0.1;35.6 ± 0.4;+40.1 ± 1.7
78b-2c-ethip6-ip6base;21.8 ± 0.1;30.0 ± 0.7;+38.1 ± 3.2
64b-2c-ethip4vxlan-l2xcbase;16.6 ± 0.0;21.7 ± 0.1;+30.7 ± 0.6
64b-2c-ethip4vxlan-l2bdbasemaclrn;14.2 ± 0.1;18.3 ± 0.1;+28.5 ± 0.8
78b-2c-ethip6-ip6scale2m;12.8 ± 0.1;16.4 ± 0.5;+28.1 ± 4.4
64b-2c-ethip4-ip4scale2m;20.2 ± 0.3;25.4 ± 0.7;+25.8 ± 4.0
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;3.6 ± 0.0;+16.0 ± 0.6
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.5 ± 0.0;+9.5 ± 0.4
64b-2c-eth-l2xcbase;34.0 ± 0.1;36.8 ± 0.0;+8.2 ± 0.4
64b-2c-eth-l2patch;37.3 ± 0.0;35.6 ± 0.1;-4.6 ± 0.4
