Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.4 ± 0.0;36.2 ± 1.4;+42.5 ±  5.4
64b-4t2c-avf-eth-l2bdbasemaclrn;29.6 ± 0.0;37.1 ± 0.3;+25.2 ±  1.1
64b-4t2c-eth-l2xcbase;29.6 ± 0.0;36.8 ± 0.1;+24.4 ±  0.3
64b-4t2c-avf-ethip4-ip4base;29.6 ± 0.0;36.8 ± 0.5;+24.3 ±  1.7
64b-4t2c-avf-eth-l2xcbase;29.6 ± 0.0;36.2 ± 0.1;+22.4 ±  0.3
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;31.0 ± 0.6;+22.1 ±  2.3
64b-4t2c-eth-l2bdbasemaclrn;29.6 ± 0.0;35.4 ± 0.7;+19.5 ±  2.2
64b-4t2c-eth-l2patch;29.6 ± 0.0;35.0 ± 0.5;+18.2 ±  1.7
64b-4t2c-avf-eth-l2patch;29.6 ± 0.0;34.2 ± 0.1;+15.5 ±  0.4
64b-4t2c-ethip4-ip4base;29.6 ± 0.0;33.7 ± 0.5;+13.7 ±  1.6
64b-4t2c-eth-l2bdscale1mmaclrn;21.9 ± 0.7;21.2 ± 0.5;-3.2 ±  3.8
78b-4t2c-avf-ethip6-ip6scale2m;17.9 ± 1.5;16.9 ± 2.7;-5.9 ± 17.1
64b-4t2c-avf-ethip4-ip4scale2m-rnd;21.6 ± 2.2;19.3 ± 3.6;-10.3 ± 18.9
64b-4t2c-avf-eth-l2bdscale1mmaclrn;23.9 ± 1.7;19.9 ± 3.5;-16.5 ± 15.9
64b-4t2c-avf-ethip4-ip4scale2m;29.6 ± 0.0;23.4 ± 5.0;-21.0 ± 16.8
