Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.9 ± 0.0;1.4 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;+3.7 ±  0.3;+7.2 ± 0.3
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;+0.5 ±  0.4;+4.7 ± 0.4
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;+0.3 ±  0.6;+4.3 ± 0.6
1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;-0.1 ±  0.4;+1.8 ± 0.4
78b-1t1c-ethip6-ip6scale2m;4.8 ± 0.1;5.7 ± 0.0;6.2 ± 0.0;6.3 ± 0.0;+9.0 ±  0.9;+1.6 ± 0.8
64b-1t1c-dot1q-l2xcbase;9.7 ± 0.2;11.1 ± 0.0;11.1 ± 0.0;11.3 ± 0.0;-0.1 ±  0.3;+1.6 ± 0.3
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;+0.5 ±  0.3;+1.2 ± 0.6
1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;1.8 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;+0.4 ±  0.7;+1.2 ± 1.0
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;1.8 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;+1.1 ±  0.4;+1.0 ± 0.5
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 0.6;3.3 ± 0.3;3.6 ± 0.1;3.6 ± 0.0;+9.5 ±  8.7;+1.0 ± 2.2
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;6.7 ± 0.0;6.7 ± 0.0;6.8 ± 0.1;-0.0 ±  0.5;+1.0 ± 1.0
64b-1t1c-eth-l2xcbase;16.1 ± 0.1;16.4 ± 0.1;16.4 ± 0.0;16.5 ± 0.0;-0.0 ±  0.4;+0.9 ± 0.3
78b-1t1c-dot1q-ip6base;8.5 ± 0.0;8.9 ± 0.1;8.9 ± 0.0;9.0 ± 0.0;+0.2 ±  0.9;+0.7 ± 0.4
64b-1t1c-dot1q-l2bdbasemaclrn;7.7 ± 0.1;9.3 ± 0.1;9.2 ± 0.1;9.3 ± 0.0;-0.1 ±  1.0;+0.7 ± 0.7
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.5 ± 0.1;3.2 ± 0.0;3.2 ± 0.0;3.2 ± 0.0;-0.4 ±  0.5;+0.5 ± 0.4
64b-1t1c-eth-l2bdbasemaclrn;11.6 ± 0.1;12.5 ± 0.1;12.5 ± 0.1;12.5 ± 0.0;-0.5 ±  1.5;+0.5 ± 1.2
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.7 ± 0.6;3.2 ± 0.3;3.3 ± 0.0;3.3 ± 0.0;+3.8 ±  9.9;+0.5 ± 1.6
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;6.4 ± 0.0;6.4 ± 0.0;6.4 ± 0.1;-0.2 ±  0.4;+0.5 ± 1.0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.0 ± 0.4;2.7 ± 0.2;2.9 ± 0.0;2.9 ± 0.0;+7.3 ±  7.9;+0.3 ± 0.8
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;6.0 ± 0.0;4.1 ± 0.0;4.1 ± 0.0;4.1 ± 0.0;-0.3 ±  0.4;+0.3 ± 0.4
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;4.1 ± 0.2;3.7 ± 0.0;3.7 ± 0.0;3.7 ± 0.0;-0.1 ±  0.4;+0.3 ± 0.4
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.3 ± 0.4;2.7 ± 0.4;3.1 ± 0.0;3.1 ± 0.0;+13.8 ± 16.4;+0.2 ± 1.5
64b-1t1c-dot1q-ip4base;10.7 ± 0.0;10.6 ± 0.0;10.6 ± 0.0;10.6 ± 0.0;-0.0 ±  0.3;+0.2 ± 0.2
1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;1.8 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.1 ±  0.1;+0.1 ± 0.2
1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;2.7 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.0 ±  0.2;+0.1 ± 0.2
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;+0.6 ±  0.3;+0.1 ± 0.2
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;-0.0 ±  0.2;+0.1 ± 0.3
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.1 ±  0.3;+0.1 ± 0.3
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.0 ±  0.2;+0.0 ± 0.2
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.1 ±  0.3;+0.0 ± 0.3
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+1.8 ±  0.3;-0.0 ± 0.4
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;1.8 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.1 ±  0.2;-0.0 ± 0.3
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;4.8 ± 0.0;4.8 ± 0.0;4.8 ± 0.0;-0.0 ±  0.5;-0.1 ± 0.5
64b-1t1c-ethip4vxlan-l2xcbase;NT;8.8 ± 0.0;8.8 ± 0.0;8.8 ± 0.0;-0.1 ±  0.4;-0.1 ± 0.5
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;2.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;-0.0 ±  0.3;-0.1 ± 0.3
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;-0.3 ±  0.6;-0.2 ± 0.7
64b-1t1c-ethip4-ip4scale2m;9.8 ± 0.2;9.5 ± 0.2;10.2 ± 0.0;10.2 ± 0.0;+6.8 ±  2.8;-0.2 ± 0.5
64b-1t1c-ethip4-ip4base;12.1 ± 0.0;12.1 ± 0.0;12.1 ± 0.0;12.0 ± 0.0;-0.1 ±  0.2;-0.2 ± 0.3
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.4 ±  0.3;-0.2 ± 0.3
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+2.3 ±  0.3;-0.2 ± 0.3
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;NT;7.7 ± 0.0;7.6 ± 0.0;7.6 ± 0.1;-0.2 ±  0.5;-0.3 ± 1.0
78b-1t1c-ethip6-ip6base;10.0 ± 0.0;10.7 ± 0.1;10.7 ± 0.1;10.7 ± 0.0;+0.0 ±  0.7;-0.4 ± 0.7
64b-1t1c-eth-l2bdscale1mmaclrn;6.7 ± 0.1;6.9 ± 0.0;7.6 ± 0.0;7.5 ± 0.0;+9.2 ±  0.6;-0.4 ± 0.5
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;2.9 ± 0.6;2.1 ± 0.8;2.9 ± 0.1;2.9 ± 0.0;+38.5 ± 51.5;-0.4 ± 3.9
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;NT;7.6 ± 0.0;7.5 ± 0.0;7.5 ± 0.0;-0.3 ±  0.5;-0.7 ± 0.7
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;4.3 ± 0.0;4.3 ± 0.0;4.2 ± 0.0;-0.1 ±  0.4;-0.7 ± 0.6
64b-1t1c-eth-l2patch;22.1 ± 0.1;22.0 ± 0.0;21.9 ± 0.1;21.8 ± 0.1;-0.3 ±  0.3;-0.8 ± 0.4
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;4.4 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;+0.0 ±  0.2;-0.8 ± 0.3
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;3.5 ± 0.1;-0.2 ±  0.6;-1.1 ± 1.9
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;4.7 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;-0.1 ±  0.5;-1.2 ± 0.5
