"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-ethip6-ip6base","15.757","0.02","16.767","0.109","6.413","0.702"
"64b-1c-avf-dot1q-ip4base","19.11","0.088","20.283","0.115","6.141","0.774"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.798","0.028","7.127","0.168","4.852","2.506"
"64b-1c-avf-eth-l2bdbasemaclrn","23.105","0.194","24.112","0.613","4.361","2.795"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.98","0.198","14.455","0.289","3.399","2.529"
"64b-1c-avf-ethip4-ip4scale20k","21.581","0.446","22.293","0.369","3.298","2.737"
"64b-1c-eth-l2bdbasemaclrn","18.811","0.171","19.419","0.143","3.237","1.209"
"78b-1c-avf-ethip6-ip6base","19.644","0.061","20.239","0.355","3.026","1.833"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.097","0.012","8.104","0.013","0.083","0.219"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.413","0.007","7.419","0.031","0.08","0.428"
"64b-1c-ethip4-ip4base","18.129","0.029","18.137","0.069","0.042","0.415"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.188","0.014","10.177","0.056","-0.11","0.568"
"78b-1c-ethip6-ip6scale2m","9.953","0.036","9.929","0.061","-0.237","0.711"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.993","0.004","6.967","0.036","-0.368","0.513"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.165","0.008","6.136","0.034","-0.469","0.567"
"64b-1c-avf-eth-l2xcbase","36.801","0.071","36.626","0.167","-0.478","0.492"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.82","0.012","7.781","0.036","-0.503","0.484"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.364","0.006","6.329","0.03","-0.545","0.487"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.651","0.007","7.606","0.087","-0.59","1.143"
"64b-1c-eth-l2xcbase","26.888","0.027","26.709","0.153","-0.666","0.577"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.022","0.03","8.959","0.072","-0.704","0.861"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.336","0.011","8.269","0.045","-0.806","0.552"
"78b-1c-avf-ethip6-ip6scale200k","15.253","0.104","15.082","0.122","-1.117","1.044"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.698","0.007","5.634","0.018","-1.121","0.342"
"64b-1c-avf-ethip4-ip4scale200k","21.65","0.145","21.401","0.132","-1.15","0.902"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.398","0.024","11.258","0.262","-1.225","2.307"
"64b-1c-eth-l2patch","37.348","0.006","36.888","0.002","-1.23","0.016"
"78b-1c-avf-ethip6-ip6scale20k","17.523","0.044","17.298","0.102","-1.287","0.631"
"64b-1c-avf-eth-l2patch","37.293","0.25","36.81","0.343","-1.295","1.133"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.875","0.019","7.758","0.049","-1.486","0.666"
"64b-1c-avf-ethip4-ip4scale2m","19.48","0.088","19.133","0.198","-1.779","1.111"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.43","0.323","16.974","0.152","-2.617","2.003"
"64b-1c-ethip4-ip4scale2m","15.08","0.146","14.64","0.363","-2.913","2.582"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.989","0.045","8.689","0.04","-3.341","0.661"
"64b-1c-avf-ethip4-ip4base","23.507","0.124","22.619","0.702","-3.778","3.029"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.993","0.084","13.379","0.11","-4.384","0.973"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.875","0.148","18.687","0.426","-5.978","2.255"
"78b-1c-avf-ethip6-ip6scale2m","12.425","0.094","11.65","0.685","-6.235","5.555"
"64b-1c-eth-l2bdscale1mmaclrn","11.341","0.059","10.094","0.126","-10.991","1.203"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.272","0.064","14.401","0.206","-16.621","1.232"
"64b-1c-avf-dot1q-l2xcbase","23.405","0.126","18.4","0.288","-21.387","1.3"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
