"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.25","0.122","36.859","0.009","45.973","0.706"
"78b-4t2c-ethip6-ip6base","25.324","0.076","32.552","0.965","28.54","3.828"
"64b-4t2c-avf-ethip4-ip4base","29.344","0.115","36.891","0.004","25.718","0.494"
"64b-4t2c-eth-l2bdbasemaclrn","29.429","0.146","36.829","0.181","25.145","0.874"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.516","0.117","36.909","0.109","25.047","0.619"
"64b-4t2c-eth-l2xcbase","29.546","0.088","36.707","0.117","24.237","0.542"
"64b-4t2c-avf-eth-l2xcbase","29.516","0.117","36.489","0.139","23.624","0.68"
"64b-4t2c-ethip4-ip4base","29.545","0.088","35.689","0.188","20.794","0.731"
"64b-4t2c-eth-l2patch","29.429","0.146","35.534","0.138","20.745","0.759"
"64b-4t2c-avf-eth-l2patch","29.516","0.117","35.287","0.15","19.551","0.695"
"64b-4t2c-avf-ethip4-ip4scale2m","29.43","0.144","29.916","0.228","1.651","0.921"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","24.776","0.239","24.715","0.181","-0.248","1.21"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","28.251","0.209","27.103","1.214","-4.066","4.355"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.228","0.888","20.277","0.41","-12.702","3.775"
"78b-4t2c-avf-ethip6-ip6scale2m","22.452","0.127","19.51","0.5","-13.103","2.279"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
