"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","4.026","0.002","3.016","0.002","6.038","0.003","6.101","0.005","100.221","0.151","100.221","0.151"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.737","0.0","1.684","0.005","2.414","0.002","1.692","0.003","43.371","0.451","43.371","0.451"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.512","0.002","3.472","0.004","3.528","0.009","3.381","0.006","1.615","0.287","1.615","0.287"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.615","0.005","2.687","0.003","2.712","0.007","2.694","0.002","0.906","0.281","0.906","0.281"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.785","0.012","5.707","0.016","5.748","0.02","5.789","0.018","0.724","0.453","0.724","0.453"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.95","0.005","6.62","0.007","6.666","0.003","6.728","0.01","0.695","0.117","0.695","0.117"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.598","0.021","7.195","0.04","7.239","0.045","7.185","0.037","0.61","0.842","0.61","0.842"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.774","0.002","2.984","0.002","3.0","0.002","2.985","0.004","0.553","0.102","0.553","0.102"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.825","0.0","3.818","0.001","3.822","0.003","3.819","0.002","0.104","0.074","0.104","0.074"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","34.409","0.001","34.41","0.0","34.409","0.001","34.41","0.0","-0.002","0.003","-0.002","0.003"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.654","0.001","2.625","0.001","2.621","0.002","2.612","0.001","-0.144","0.07","-0.144","0.07"
"78b-8t4c-avf-ethip6-ip6scale200k","37.191","0.058","36.94","0.108","36.876","0.024","36.9","0.009","-0.173","0.3","-0.173","0.3"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.78","0.081","3.82","0.001","3.809","0.024","3.814","0.015","-0.286","0.621","-0.286","0.621"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","31.182","0.003","31.284","0.236","31.137","0.004","31.188","0.013","-0.468","0.752","-0.468","0.752"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.819","0.001","3.822","0.001","3.798","0.003","3.815","0.001","-0.641","0.082","-0.641","0.082"
"64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","37.144","0.025","37.5","0.0","37.203","0.018","37.23","0.011","-0.791","0.048","-0.791","0.048"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","28.686","0.065","37.496","0.001","36.895","0.022","33.055","0.008","-1.602","0.059","-1.602","0.059"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.047","0.024","37.499","0.001","36.87","0.041","36.782","0.028","-1.678","0.11","-1.678","0.11"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.256","0.03","37.5","0.0","36.863","0.018","36.863","0.02","-1.699","0.047","-1.699","0.047"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.401","0.028","8.726","0.045","8.567","0.03","8.645","0.044","-1.815","0.616","-1.815","0.616"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","12.208","0.047","11.955","0.012","11.738","0.008","11.672","0.013","-1.817","0.114","-1.817","0.114"
"78b-8t4c-avf-ethip6-ip6scale2m","32.646","0.348","37.478","0.066","36.75","0.088","37.192","0.132","-1.943","0.29","-1.943","0.29"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","35.966","0.013","37.5","0.0","36.654","0.009","36.66","0.019","-2.254","0.023","-2.254","0.023"
"64b-8t4c-ethip4-ip4scale2m","36.561","0.022","37.5","0.0","36.543","0.014","36.433","0.013","-2.552","0.038","-2.552","0.038"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1lxc","28.825","0.026","37.497","0.001","36.501","0.028","32.783","0.027","-2.658","0.074","-2.658","0.074"
"64b-8t4c-ethip4vxlan-l2xcbase","36.478","0.012","37.5","0.0","36.479","0.007","36.448","0.016","-2.724","0.018","-2.724","0.018"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","36.487","0.049","37.5","0.0","36.469","0.041","36.611","0.05","-2.749","0.11","-2.749","0.11"
"78b-8t4c-ethip6-ip6scale2m","29.042","0.233","33.301","0.163","32.222","0.164","32.2","0.237","-3.241","0.684","-3.241","0.684"
"78b-8t4c-avf-dot1q-ip6base","35.925","0.149","36.732","0.278","35.418","0.173","35.609","0.111","-3.579","0.87","-3.579","0.87"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.788","0.027","37.5","0.0","36.097","0.03","36.331","0.028","-3.74","0.081","-3.74","0.081"
"64b-8t4c-eth-l2bdbasemaclrn","36.124","0.008","37.5","0.0","36.069","0.014","36.0","0.031","-3.816","0.039","-3.816","0.039"
"78b-8t4c-ethip6-ip6base","36.038","0.017","37.474","0.031","36.035","0.008","35.93","0.031","-3.841","0.083","-3.841","0.083"
"78b-8t4c-avf-ethip6-ip6scale20k","36.424","0.02","36.954","0.384","35.473","0.012","35.69","0.008","-4.009","0.998","-4.009","0.998"
"64b-8t4c-eth-l2xcbase","35.808","0.027","37.349","0.09","35.778","0.044","35.306","0.148","-4.205","0.258","-4.205","0.258"
"64b-8t4c-ethip4-ip4base","35.938","0.008","37.5","0.0","35.918","0.007","35.915","0.011","-4.219","0.018","-4.219","0.018"
"64b-8t4c-avf-ethip4-ip4scale2m","35.986","0.036","37.5","0.0","35.91","0.023","35.878","0.008","-4.24","0.06","-4.24","0.06"
"78b-8t4c-avf-ethip6-ip6base","35.193","0.034","36.224","0.415","34.67","0.032","34.751","0.034","-4.289","1.1","-4.289","1.1"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.871","0.015","18.088","0.46","17.254","0.022","16.922","0.021","-4.612","2.427","-4.612","2.427"
"64b-8t4c-avf-dot1q-l2xcbase","34.259","0.219","35.695","0.532","34.029","0.201","34.09","0.143","-4.666","1.528","-4.666","1.528"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","36.281","0.038","37.381","0.176","35.629","0.031","35.835","0.028","-4.687","0.457","-4.687","0.457"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.981","0.192","37.493","0.012","35.663","0.172","35.719","0.13","-4.883","0.459","-4.883","0.459"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","30.274","0.016","31.534","0.328","29.9","0.083","30.167","0.072","-5.185","1.02","-5.185","1.02"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.074","0.01","37.228","0.099","35.146","0.014","34.939","0.012","-5.593","0.255","-5.593","0.255"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.774","0.044","37.5","0.0","35.298","0.045","35.378","0.057","-5.873","0.121","-5.873","0.121"
"64b-8t4c-avf-dot1q-ip4base","35.46","0.142","37.436","0.107","35.213","0.122","35.35","0.13","-5.937","0.423","-5.937","0.423"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.088","0.012","23.62","0.114","22.138","0.072","20.164","0.028","-6.275","0.546","-6.275","0.546"
"64b-8t4c-avf-ethip4-ip4scale200k","35.27","0.028","37.499","0.002","35.124","0.013","35.294","0.016","-6.334","0.034","-6.334","0.034"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.145","0.084","37.003","0.233","34.638","0.176","34.808","0.068","-6.391","0.757","-6.391","0.757"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","29.448","0.056","33.858","0.225","31.594","0.043","31.217","0.034","-6.686","0.633","-6.686","0.633"
"64b-8t4c-eth-l2patch","35.039","0.131","37.066","0.091","34.567","0.145","33.995","0.247","-6.742","0.453","-6.742","0.453"
"64b-8t4c-avf-ethip4-ip4scale20k","35.041","0.022","37.458","0.044","34.903","0.009","35.024","0.007","-6.819","0.112","-6.819","0.112"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","28.62","0.044","34.909","0.286","32.508","0.046","32.775","0.032","-6.879","0.773","-6.879","0.773"
"64b-8t4c-avf-ethip4-ip4base","34.992","0.026","37.051","0.194","34.485","0.114","35.0","0.144","-6.927","0.576","-6.927","0.576"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","27.655","0.047","36.988","0.271","34.421","0.014","33.094","0.014","-6.939","0.683","-6.939","0.683"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.778","0.016","18.306","0.412","16.999","0.014","15.298","0.016","-7.14","2.091","-7.14","2.091"
"64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","24.148","0.019","25.693","0.379","23.828","0.023","23.958","0.016","-7.26","1.371","-7.26","1.371"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.081","0.023","28.176","0.372","26.084","0.041","26.104","0.019","-7.427","1.23","-7.427","1.23"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.461","0.022","25.05","0.365","23.182","0.026","23.023","0.024","-7.457","1.353","-7.457","1.353"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","26.946","0.013","31.637","0.512","29.242","0.027","29.934","0.014","-7.571","1.497","-7.571","1.497"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","27.787","0.05","31.069","0.519","28.706","0.022","28.987","0.013","-7.603","1.546","-7.603","1.546"
"64b-8t4c-avf-eth-l2patch","31.828","0.212","34.387","0.661","31.765","0.157","32.913","0.402","-7.625","1.833","-7.625","1.833"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.557","0.016","28.134","0.35","25.93","0.052","26.105","0.036","-7.835","1.16","-7.835","1.16"
"64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","23.539","0.012","24.236","0.24","22.319","0.097","22.287","0.187","-7.911","0.996","-7.911","0.996"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.342","0.025","22.966","0.341","21.146","0.022","21.16","0.02","-7.921","1.371","-7.921","1.371"
"64b-8t4c-avf-eth-l2xcbase","32.801","0.199","35.259","0.355","32.454","0.257","32.679","0.217","-7.955","1.179","-7.955","1.179"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","29.889","0.016","37.09","0.218","34.125","0.064","33.848","0.036","-7.994","0.568","-7.994","0.568"
"64b-8t4c-eth-l2xcbase-eth-2memif-1lxc","29.8","0.026","36.535","0.287","33.61","0.016","33.433","0.033","-8.007","0.725","-8.007","0.725"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.148","0.012","24.818","0.444","22.749","0.021","22.659","0.017","-8.336","1.641","-8.336","1.641"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.456","0.007","26.024","0.732","23.745","0.029","23.315","0.023","-8.755","2.567","-8.755","2.567"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.859","0.013","21.657","0.463","19.749","0.024","19.666","0.034","-8.814","1.953","-8.814","1.953"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.691","0.019","21.519","0.415","19.594","0.02","19.505","0.027","-8.944","1.76","-8.944","1.76"
"64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","18.358","0.914","21.966","0.509","19.997","0.092","19.868","0.132","-8.961","2.151","-8.961","2.151"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.248","0.034","22.089","0.414","19.943","0.075","20.223","0.068","-9.718","1.726","-9.718","1.726"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.913","0.026","25.546","0.673","23.011","0.084","22.908","0.1","-9.923","2.397","-9.923","2.397"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","18.644","0.885","23.207","0.562","20.78","0.092","20.904","0.112","-10.458","2.205","-10.458","2.205"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.397","0.033","18.235","0.272","16.28","0.02","16.285","0.027","-10.721","1.335","-10.721","1.335"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","26.818","0.029","28.294","1.217","24.914","0.075","25.304","0.085","-11.945","3.796","-11.945","3.796"
"64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","28.871","0.021","34.237","0.248","29.504","0.031","29.581","0.027","-13.825","0.631","-13.825","0.631"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.095","0.015","35.411","1.535","29.681","0.029","29.331","0.178","-16.181","3.634","-16.181","3.634"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.912","0.006","9.113","0.004","6.747","0.019","11.195","0.01","-25.967","0.211","-25.967","0.211"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
