"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-4)","Stdev(2009.0-5 vs 2005.0-4)"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.134","0.013","6.598","0.209","6.409","0.335","7.127","0.168","-2.87","5.939","11.214","6.382"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.314","0.009","8.955","0.214","8.062","0.013","8.689","0.04","-9.978","2.151","7.777","0.528"
"78b-2t1c-avf-ethip6-ip6scale2m","8.988","0.067","10.604","0.158","10.98","0.119","11.65","0.685","3.543","1.904","6.105","6.339"
"78b-2t1c-ethip6-ip6scale2m","8.043","0.121","9.392","0.098","9.395","0.13","9.929","0.061","0.025","1.733","5.694","1.6"
"78b-2t1c-avf-ethip6-ip6scale200k","11.072","0.093","14.334","0.332","14.286","0.136","15.082","0.122","-0.338","2.498","5.577","1.319"
"64b-2t1c-avf-ethip4-ip4scale2m","17.233","0.639","16.692","0.238","18.199","0.394","19.133","0.198","9.029","2.829","5.131","2.525"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.126","0.173","20.26","0.603","17.285","0.291","18.168","0.46","-14.684","2.919","5.104","3.197"
"78b-2t1c-avf-ethip6-ip6scale20k","13.933","0.101","17.493","0.429","16.619","0.179","17.298","0.102","-4.994","2.548","4.085","1.28"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.151","0.008","14.364","0.396","12.221","0.224","12.698","0.203","-14.917","2.818","3.901","2.526"
"64b-2t1c-avf-ethip4-ip4scale200k","20.74","0.164","20.98","0.529","20.61","0.471","21.401","0.132","-1.767","3.34","3.841","2.457"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.706","0.046","10.699","0.126","9.807","0.032","10.177","0.056","-8.335","1.115","3.774","0.662"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.418","0.243","23.1","0.822","19.719","0.615","20.459","0.568","-14.635","4.04","3.75","4.332"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.379","0.161","9.487","0.346","8.667","0.124","8.959","0.072","-8.645","3.581","3.372","1.694"
"64b-2t1c-avf-ethip4-ip4scale20k","21.057","0.318","22.179","0.619","21.568","0.568","22.293","0.369","-2.753","3.733","3.36","3.214"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.69","0.007","8.054","0.218","7.19","0.017","7.419","0.031","-10.733","2.421","3.194","0.493"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.503","0.01","8.52","0.314","7.557","0.014","7.781","0.036","-11.308","3.277","2.97","0.513"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.232","0.014","15.419","0.48","14.081","0.101","14.455","0.289","-8.677","2.918","2.656","2.176"
"78b-2t1c-ethip6-ip6base","15.949","0.062","17.544","0.322","16.357","0.029","16.767","0.109","-6.769","1.718","2.509","0.688"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.058","0.097","12.143","0.332","10.221","0.121","10.476","0.147","-15.827","2.506","2.493","1.882"
"64b-2t1c-avf-eth-l2xcbase","35.612","0.521","37.497","0.001","35.82","0.05","36.626","0.167","-4.473","0.134","2.249","0.487"
"64b-2t1c-avf-dot1q-ip4base","19.168","0.049","21.859","0.491","19.921","0.083","20.283","0.115","-8.867","2.083","1.819","0.715"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.37","0.084","8.84","0.285","7.968","0.018","8.104","0.013","-9.861","2.917","1.712","0.279"
"64b-2t1c-avf-eth-l2patch","36.205","0.011","37.5","0.0","36.225","0.011","36.81","0.343","-3.4","0.028","1.615","0.948"
"78b-2t1c-ethip6-ip6scale20k","12.186","0.146","14.401","0.249","13.711","0.046","13.928","0.057","-4.79","1.675","1.585","0.538"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","10.114","0.185","14.908","0.683","12.764","0.196","12.963","0.298","-14.377","4.137","1.559","2.806"
"64b-2t1c-ethip4-ip4scale2m","14.556","0.338","14.337","0.42","14.416","0.393","14.64","0.363","0.55","4.025","1.554","3.74"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.412","0.09","14.699","0.349","13.205","0.051","13.379","0.11","-10.164","2.159","1.319","0.92"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.14","0.007","6.857","0.175","6.26","0.012","6.329","0.03","-8.708","2.338","1.111","0.523"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.365","0.005","6.744","0.196","6.079","0.014","6.136","0.034","-9.861","2.626","0.939","0.608"
"78b-2t1c-avf-ethip6-ip6base","19.481","0.02","21.502","0.324","20.109","0.283","20.239","0.355","-6.477","1.928","0.643","2.26"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.31","0.009","8.5","0.306","7.72","0.013","7.758","0.049","-9.176","3.269","0.498","0.66"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.616","0.003","7.423","0.218","6.646","0.023","6.674","0.024","-10.464","2.644","0.428","0.498"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","13.705","0.051","18.721","0.403","16.947","0.09","16.974","0.152","-9.476","2.007","0.158","1.044"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.818","0.245","14.58","0.539","12.735","0.165","12.707","0.136","-12.66","3.423","-0.218","1.68"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.478","0.029","7.635","0.182","6.983","0.009","6.967","0.036","-8.532","2.183","-0.232","0.525"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.047","0.036","9.176","0.185","8.289","0.016","8.269","0.045","-9.666","1.834","-0.234","0.573"
"78b-2t1c-ethip6-ip6scale200k","9.886","0.046","12.068","0.149","11.924","0.102","11.875","0.132","-1.191","1.483","-0.415","1.396"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.366","0.006","8.701","0.235","7.753","0.033","7.708","0.035","-10.904","2.436","-0.58","0.62"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.837","0.005","6.107","0.116","5.556","0.009","5.521","0.008","-9.036","1.729","-0.626","0.219"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.554","0.007","6.208","0.168","5.694","0.011","5.634","0.018","-8.283","2.489","-1.059","0.368"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.093","0.023","12.599","0.54","10.381","0.231","10.255","0.069","-17.607","3.978","-1.214","2.297"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.563","0.031","8.646","0.287","7.699","0.024","7.606","0.087","-10.954","2.97","-1.214","1.173"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.865","0.038","17.087","0.473","14.592","0.242","14.401","0.206","-14.603","2.757","-1.307","2.16"
"64b-2t1c-eth-l2patch","37.486","0.007","37.5","0.0","37.496","0.0","36.888","0.002","-0.009","0.001","-1.622","0.006"
"64b-2t1c-eth-l2xcbase","27.071","0.027","29.388","0.381","27.17","0.065","26.709","0.153","-7.545","1.219","-1.698","0.61"
"64b-2t1c-avf-ethip4-ip4base","22.473","0.257","24.566","0.582","23.01","0.512","22.619","0.702","-6.332","3.044","-1.701","3.754"
"64b-2t1c-ethip4-ip4base","18.274","0.027","19.972","0.33","18.452","0.218","18.137","0.069","-7.613","1.877","-1.708","1.219"
"64b-2t1c-ethip4-ip4scale200k","16.59","0.085","17.662","0.428","16.704","0.064","16.407","0.075","-5.421","2.319","-1.778","0.586"
"64b-2t1c-eth-l2bdbasemaclrn","18.911","0.427","22.583","0.648","19.771","0.211","19.419","0.143","-12.449","2.681","-1.78","1.274"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.818","0.746","26.85","1.033","24.578","0.598","24.112","0.613","-8.464","4.168","-1.892","3.453"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.947","0.002","4.437","0.132","3.893","0.01","3.799","0.015","-12.261","2.618","-2.401","0.469"
"64b-2t1c-ethip4-ip4scale20k","16.79","0.078","18.417","0.613","16.889","0.074","16.481","0.083","-8.295","3.078","-2.42","0.651"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.516","0.03","12.934","0.408","11.55","0.038","11.258","0.262","-10.695","2.836","-2.529","2.29"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.45","0.025","15.584","0.284","13.816","0.058","13.443","0.063","-11.348","1.66","-2.7","0.611"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.448","0.017","7.47","0.203","6.883","0.021","6.695","0.056","-7.858","2.515","-2.74","0.867"
"64b-2t1c-ethip4-ip4scale2m-rnd","13.618","0.542","12.335","0.258","10.804","0.012","10.493","0.018","-12.412","1.833","-2.877","0.203"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.387","0.071","9.613","0.292","8.723","0.056","8.467","0.051","-9.256","2.815","-2.937","0.85"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.947","0.002","4.322","0.058","3.839","0.007","3.716","0.013","-11.187","1.195","-3.201","0.386"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.192","0.127","18.598","0.485","16.431","0.058","15.882","0.087","-11.65","2.327","-3.339","0.63"
"64b-2t1c-ethip4-ip4scale200k-rnd","15.886","0.18","17.052","0.663","14.705","0.037","14.201","0.793","-13.765","3.357","-3.425","5.398"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.238","0.134","10.803","0.436","9.945","0.174","9.595","0.186","-7.94","4.052","-3.518","2.523"
"64b-2t1c-avf-dot1q-l2xcbase","24.5","0.027","22.206","0.4","19.166","0.115","18.4","0.288","-13.689","1.638","-4.0","1.608"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.551","0.355","23.084","0.488","19.68","0.17","18.687","0.426","-14.747","1.947","-5.047","2.314"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.314","0.015","4.316","0.19","3.868","0.137","3.648","0.006","-10.386","5.073","-5.676","3.355"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.711","0.058","18.208","0.602","15.424","0.089","14.246","0.721","-15.294","2.842","-7.634","4.705"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.687","0.059","12.68","0.549","11.169","0.066","10.094","0.126","-11.913","3.847","-9.622","1.25"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
