"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6-ip6base","33.295","3.52","36.179","1.379","8.661","12.213"
"64b-2c-avf-ethip4-ip4scale200k","32.922","4.716","34.816","2.434","5.752","16.857"
"78b-2c-ethip6-ip6base","30.03","0.69","30.987","0.587","3.185","3.074"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.719","0.048","12.946","0.06","1.779","0.609"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.363","0.076","21.649","0.13","1.342","0.705"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.536","0.115","15.736","0.087","1.29","0.935"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.521","0.055","14.586","0.078","0.444","0.659"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.999","0.064","14.06","0.102","0.43","0.86"
"64b-2c-eth-l2xcbase","36.753","0.008","36.849","0.097","0.261","0.266"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.956","0.062","10.976","0.088","0.179","0.982"
"64b-2c-avf-eth-l2patch","34.164","0.107","34.2","0.123","0.104","0.476"
"64b-2c-avf-eth-l2xcbase","36.222","0.079","36.24","0.08","0.048","0.31"
"64b-2c-avf-ethip4-ip4base","36.796","0.445","36.796","0.489","0.001","1.798"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.018","0.133","14.015","0.141","-0.02","1.382"
"78b-2c-ethip6-ip6scale2m","16.355","0.549","16.308","0.564","-0.285","4.803"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.718","0.071","11.673","0.104","-0.386","1.075"
"64b-2c-avf-eth-l2bdbasemaclrn","37.22","0.098","37.072","0.325","-0.397","0.912"
"64b-2c-eth-l2bdbasemaclrn","35.602","0.372","35.39","0.657","-0.598","2.117"
"64b-2c-ethip4-ip4scale2m","25.373","0.702","25.133","0.639","-0.944","3.721"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.163","0.376","15.017","0.45","-0.962","3.851"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.638","0.461","16.471","0.773","-1.0","5.394"
"64b-2c-eth-l2bdscale1mmaclrn","21.574","0.614","21.228","0.503","-1.606","3.645"
"64b-2c-eth-l2patch","35.588","0.136","35.004","0.514","-1.643","1.492"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.976","0.131","22.537","0.945","-1.912","4.15"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.049","0.166","16.721","0.669","-1.923","4.037"
"64b-2c-avf-ethip4-ip4scale20k","35.887","1.712","35.15","3.209","-2.055","10.09"
"64b-2c-avf-ethip4-ip4scale2m","24.051","3.574","23.404","4.966","-2.69","25.209"
"78b-2c-avf-ethip6-ip6scale2m","17.356","2.449","16.866","2.699","-2.82","20.733"
"64b-2c-ethip4-ip4base","34.706","0.413","33.663","0.477","-3.006","1.797"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.425","2.096","10.096","2.013","-3.151","27.42"
"78b-2c-avf-ethip6-ip6scale20k","26.665","4.339","25.541","4.75","-4.217","23.67"
"64b-2c-avf-eth-l2bdscale10kmaclrn","33.874","4.162","32.077","5.1","-5.307","19.027"
"64b-2c-avf-dot1q-ip4base","31.923","3.96","30.179","4.548","-5.464","18.453"
"64b-2c-avf-eth-l2bdscale100kmaclrn","26.773","4.612","25.136","4.891","-6.112","24.398"
"78b-2c-avf-ethip6-ip6scale200k","20.704","3.622","19.338","3.576","-6.601","23.776"
"64b-2c-avf-eth-l2bdscale1mmaclrn","21.505","3.642","19.924","3.534","-7.349","22.722"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.449","2.806","11.346","2.822","-8.857","30.59"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.734","2.602","9.654","2.629","-10.062","32.79"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.454","1.833","8.197","2.537","-13.294","31.664"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.796","4.289","21.951","4.254","-23.772","18.63"
"64b-2c-avf-dot1q-l2xcbase","36.959","0.059","28.072","5.44","-24.046","14.72"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
