"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.247","0.712","4.354","0.887","4.49","0.619","4.746","0.69","3.123","25.368","5.71","21.174"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.632","0.68","3.706","0.822","4.095","0.515","4.289","0.573","10.49","28.18","4.748","19.225"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.877","0.416","7.587","0.054","7.504","0.438","7.796","0.119","-1.088","5.819","3.881","6.271"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.804","0.326","7.681","0.285","7.978","0.239","8.225","0.347","3.867","4.949","3.105","5.336"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","11.71","0.079","12.614","0.111","11.783","1.343","12.127","1.655","-6.588","10.676","2.912","18.299"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.112","0.822","3.957","0.811","3.946","0.404","4.032","0.348","-0.274","22.84","2.189","13.677"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.65","1.124","3.951","0.714","4.119","0.659","4.207","0.596","4.247","25.148","2.143","21.817"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.803","0.397","6.179","0.041","6.214","0.078","6.331","0.045","0.563","1.43","1.891","1.477"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.28","0.079","7.163","0.07","7.15","0.089","7.261","0.185","-0.189","1.577","1.566","2.877"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.926","0.979","7.352","0.127","7.41","0.205","7.517","0.279","0.789","3.285","1.453","4.692"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.657","0.018","4.668","0.04","4.734","0.013","0.249","0.953","1.409","0.922"
"78b-2t1c-ethip6-ip6scale2m","7.853","0.123","8.849","0.097","9.546","0.274","9.67","0.347","7.873","3.315","1.303","4.652"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.84","0.26","8.864","0.198","8.945","0.288","9.054","0.569","0.903","3.947","1.226","7.144"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.05","0.027","6.875","0.052","6.899","0.127","6.955","0.128","0.353","2.001","0.814","2.628"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.384","0.047","5.354","0.039","5.334","0.032","5.373","0.045","-0.379","0.943","0.737","1.043"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.476","0.002","1.451","0.004","1.464","0.075","1.474","0.003","0.874","5.208","0.682","5.194"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.742","0.003","1.88","0.004","1.956","0.012","1.968","0.003","4.013","0.661","0.623","0.627"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.535","0.051","6.456","0.019","6.45","0.056","6.487","0.071","-0.097","0.918","0.567","1.402"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.191","0.024","8.174","0.03","8.175","0.062","8.218","0.035","0.015","0.847","0.519","0.88"
"78b-2t1c-ethip6-ip6base","14.974","0.132","15.089","0.478","14.833","0.93","14.909","0.823","-1.696","6.903","0.515","8.395"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.706","0.079","12.432","0.879","11.842","1.249","11.897","1.88","-4.748","12.092","0.465","19.088"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.728","0.001","0.769","0.001","0.769","0.002","0.772","0.002","-0.014","0.27","0.414","0.303"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.47","0.007","3.589","0.007","3.971","0.018","3.985","0.011","10.638","0.549","0.346","0.524"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.714","0.001","0.746","0.002","0.748","0.002","0.75","0.002","0.195","0.438","0.335","0.413"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.706","0.008","0.728","0.006","0.733","0.003","0.736","0.002","0.717","0.901","0.328","0.52"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.228","0.013","7.337","0.024","7.316","0.034","7.337","0.023","-0.296","0.569","0.289","0.559"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.527","0.059","1.512","0.04","1.545","0.008","1.546","0.01","2.163","2.77","0.09","0.816"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.812","0.016","2.756","0.037","2.79","0.026","2.792","0.024","1.24","1.665","0.058","1.283"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.637","0.006","1.626","0.009","1.635","0.007","1.636","0.011","0.531","0.709","0.029","0.781"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.176","0.004","3.238","0.009","3.559","0.011","3.56","0.019","9.924","0.461","0.027","0.62"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.586","0.013","4.581","0.028","4.579","0.024","-0.095","0.674","-0.052","0.801"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.453","0.139","2.38","0.115","2.475","0.053","2.473","0.058","3.99","5.496","-0.072","3.165"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.539","0.049","6.595","0.023","6.587","0.027","6.57","0.036","-0.13","0.536","-0.249","0.683"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.188","0.258","6.913","0.276","7.159","0.363","7.135","0.419","3.559","6.686","-0.334","7.731"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","8.466","1.219","9.343","1.786","9.31","1.767","10.363","26.41","-0.348","26.838"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.285","0.022","6.289","0.025","6.269","0.032","6.244","0.02","-0.322","0.651","-0.402","0.6"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.719","0.182","5.756","0.03","5.743","0.044","5.72","0.049","-0.23","0.916","-0.406","1.138"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.02","0.009","8.209","0.028","8.172","0.053","8.126","0.026","-0.445","0.73","-0.561","0.719"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.466","0.187","8.994","0.233","8.964","0.41","8.907","0.809","-0.333","5.235","-0.627","10.1"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.24","0.047","2.13","0.076","2.217","0.026","2.203","0.035","4.084","3.91","-0.63","1.968"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.423","0.009","1.393","0.009","1.422","0.01","1.412","0.01","2.024","0.961","-0.663","0.979"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.243","0.052","1.227","0.024","1.242","0.008","1.232","0.007","1.226","2.073","-0.811","0.827"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.346","0.008","1.31","0.008","1.311","0.009","1.299","0.006","0.051","0.952","-0.885","0.835"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.718","0.034","10.89","0.037","10.829","0.067","10.721","0.036","-0.561","0.701","-0.996","0.698"
"78b-2t1c-avf-ethip6-ip6scale2m","8.392","0.481","8.315","0.983","9.655","1.946","9.55","2.318","16.106","27.134","-1.087","31.209"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","10.015","0.021","9.977","0.066","9.861","0.036","-0.378","0.689","-1.169","0.747"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","NT","NT","8.729","0.865","9.328","1.339","9.202","1.395","6.862","18.641","-1.354","20.596"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.156","0.007","1.122","0.022","1.138","0.012","1.122","0.01","1.422","2.233","-1.359","1.333"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.22","0.746","4.495","0.56","4.82","0.87","4.749","1.025","7.233","23.527","-1.471","27.723"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","10.72","0.02","10.905","0.042","10.865","0.088","10.699","0.031","-0.365","0.893","-1.533","0.847"
"64b-2t1c-avf-eth-l2patch","36.869","0.463","37.238","0.157","27.159","8.836","26.732","9.06","-27.067","23.731","-1.572","46.242"
"78b-2t1c-avf-ethip6-ip6scale200k","10.009","1.088","9.623","1.52","10.93","2.722","10.756","2.887","13.589","33.495","-1.599","36.029"
"78b-2t1c-avf-ethip6-ip6scale20k","13.002","1.992","11.133","2.519","12.927","4.016","12.709","4.193","16.116","44.628","-1.685","44.549"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","NT","NT","8.549","1.197","9.402","1.719","9.237","2.016","9.976","25.324","-1.753","27.972"
"64b-2t1c-ethip4vxlan-l2xcbase","NT","NT","11.71","0.092","11.706","0.157","11.5","0.138","-0.037","1.552","-1.757","1.765"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","8.321","0.724","8.825","1.095","8.663","1.263","6.064","16.076","-1.836","18.796"
"64b-2t1c-ethip4-ip4scale2m","14.272","0.505","13.659","0.858","14.322","0.862","14.017","0.84","4.858","9.122","-2.128","8.311"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.471","0.804","3.799","0.574","4.521","0.788","4.42","1.013","18.994","27.453","-2.228","28.144"
"64b-2t1c-eth-l2xcbase","25.497","0.039","25.557","0.073","22.747","3.678","22.22","3.995","-10.994","14.396","-2.318","23.621"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","8.679","1.187","9.482","1.724","9.216","1.769","9.253","24.855","-2.813","25.692"
"64b-2t1c-ethip4-ip4base","17.771","0.361","17.409","0.763","16.645","1.58","16.16","1.605","-4.39","10.0","-2.914","13.342"
"64b-2t1c-eth-l2patch","37.313","0.0","37.313","0.0","36.859","0.887","35.782","2.115","-1.217","2.378","-2.92","6.197"
"64b-2t1c-avf-ethip4-ip4scale200k","18.3","3.134","13.739","3.392","15.976","6.042","15.501","6.208","16.283","52.52","-2.97","53.449"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.275","0.034","10.21","0.153","10.894","0.245","10.548","0.515","6.692","2.882","-3.171","5.204"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.521","0.464","3.639","0.358","3.519","0.496","3.353","16.983","-3.302","16.63"
"78b-2t1c-avf-ethip6-ip6base","16.475","3.262","12.604","3.207","14.861","4.866","14.352","5.249","17.909","48.895","-3.425","47.406"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","NT","NT","9.881","1.333","10.846","1.99","10.462","2.292","9.769","24.994","-3.54","27.562"
"64b-2t1c-eth-l2bdbasemaclrn","17.944","0.278","17.75","0.689","17.036","1.453","16.392","1.56","-4.023","8.992","-3.782","12.297"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.873","1.084","3.553","0.143","3.809","0.698","3.662","0.591","7.205","20.124","-3.856","23.48"
"64b-2t1c-avf-eth-l2xcbase","28.343","0.363","29.385","0.597","21.513","8.266","20.647","9.716","-26.79","28.168","-4.024","58.308"
"64b-2t1c-avf-ethip4-ip4scale2m","16.338","3.181","11.582","2.951","14.519","5.177","13.909","5.578","25.362","54.94","-4.202","51.404"
"64b-2t1c-avf-ethip4-ip4base","20.266","3.789","16.21","3.331","17.12","6.346","16.342","6.438","5.615","44.764","-4.545","51.635"
"78b-2t1c-avf-dot1q-ip6base","13.783","2.406","11.402","2.396","12.878","3.783","12.273","4.104","12.953","40.793","-4.697","42.416"
"64b-2t1c-avf-dot1q-ip4base","17.019","2.985","13.922","2.585","14.87","4.875","14.162","5.157","6.812","40.247","-4.764","46.663"
"64b-2t1c-avf-ethip4-ip4scale20k","18.467","3.424","14.189","3.243","16.241","5.661","15.422","6.474","14.465","47.709","-5.044","51.809"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.532","1.819","11.237","2.242","13.079","4.03","12.357","4.245","16.397","42.727","-5.525","43.596"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.126","2.286","13.341","2.99","15.034","5.266","14.189","5.082","12.693","46.865","-5.619","47.286"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.397","1.386","9.458","1.137","10.836","2.193","10.212","2.475","14.573","26.974","-5.758","29.759"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.948","3.002","12.199","2.615","13.774","4.275","12.922","4.374","12.907","42.587","-6.185","43.083"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.365","3.821","17.092","3.381","17.827","6.406","16.567","6.922","4.301","42.782","-7.068","51.215"
"64b-2t1c-avf-dot1q-l2xcbase","19.99","1.464","17.387","3.598","18.416","6.345","16.892","6.616","5.919","42.571","-8.275","47.846"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
