Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;9.7 ± 2.6;13.0 ± 0.1;+34.9 ± 36.8
64b-2c-avf-ethip4-ip4scale2m;23.4 ± 5.0;31.3 ± 0.5;+33.7 ± 28.5
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.2 ± 2.5;10.8 ± 0.1;+31.7 ± 40.8
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.3 ± 2.8;14.8 ± 1.1;+30.7 ± 33.9
64b-2c-avf-ethip4udp-nat44det-h1-p1-s1;9.2 ± 2.2;11.7 ± 0.3;+26.9 ± 30.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.6 ± 2.1;10.9 ± 0.1;+26.2 ± 30.4
64b-2c-avf-eth-l2bdscale100kmaclrn;25.1 ± 4.9;30.8 ± 0.2;+22.6 ± 23.9
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.1 ± 2.0;12.3 ± 0.3;+21.7 ± 24.5
78b-2c-avf-ethip6-ip6scale200k;19.3 ± 3.6;23.5 ± 0.8;+21.5 ± 22.8
64b-2c-avf-ethip4-ip4scale2m-rnd;19.3 ± 3.6;23.2 ± 0.1;+19.8 ± 22.2
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;20.2 ± 4.0;24.0 ± 0.1;+19.0 ± 23.4
64b-2c-avf-dot1q-l2xcbase;28.1 ± 5.4;33.3 ± 0.1;+18.5 ± 23.0
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;19.8 ± 3.9;23.4 ± 0.1;+18.3 ± 23.5
64b-2c-avf-ethip4-ip4scale200k-rnd;27.7 ± 5.0;32.7 ± 0.1;+17.9 ± 21.2
78b-2c-avf-ethip6-ip6scale20k;25.5 ± 4.8;30.1 ± 0.3;+17.8 ± 22.0
64b-2c-avf-dot1q-l2bdbasemaclrn;22.0 ± 4.3;25.7 ± 0.1;+17.3 ± 22.7
78b-2c-avf-ethip6-ip6scale2m;16.9 ± 2.7;19.6 ± 0.7;+16.5 ± 19.1
64b-2c-avf-eth-l2bdscale1mmaclrn;19.9 ± 3.5;23.0 ± 0.8;+15.5 ± 20.9
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.5 ± 0.9;25.8 ± 0.2;+14.7 ±  4.9
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;5.8 ± 1.0;6.6 ± 0.0;+14.1 ± 19.6
64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512;8.0 ± 1.3;9.1 ± 0.0;+13.8 ± 18.6
64b-2c-avf-dot1q-ip4base;30.2 ± 4.5;34.1 ± 0.1;+12.8 ± 17.0
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.6 ± 0.1;1.8 ± 0.0;+10.8 ±  8.7
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;6.4 ± 0.8;7.1 ± 0.1;+10.4 ± 13.8
64b-2c-avf-eth-l2bdscale10kmaclrn;32.1 ± 5.1;35.2 ± 1.0;+9.8 ± 17.7
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;5.5 ± 0.7;6.0 ± 0.0;+9.7 ± 13.5
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;8.7 ± 0.8;9.4 ± 0.1;+7.8 ± 10.1
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.4 ± 0.3;6.9 ± 0.4;+6.6 ±  7.7
64b-2c-avf-ethip4-ip4scale20k;35.2 ± 3.2;37.3 ± 0.1;+6.0 ±  9.7
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.5 ± 0.1;3.7 ± 0.1;+5.8 ±  4.0
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.3 ± 0.0;1.4 ± 0.0;+5.3 ±  1.2
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.3 ± 0.4;6.6 ± 0.3;+4.8 ±  7.9
64b-2c-avf-ethip4-ip4scale200k;34.8 ± 2.4;36.4 ± 0.6;+4.4 ±  7.5
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.5 ± 0.3;6.8 ± 0.3;+4.2 ±  7.0
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;3.7 ± 0.2;3.8 ± 0.1;+4.2 ±  4.9
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;16.7 ± 0.7;17.4 ± 0.1;+4.0 ±  4.2
64b-2c-avf-ethip4-ip4scale20k-rnd;35.5 ± 2.4;36.8 ± 0.1;+3.8 ±  6.9
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.8 ± 0.0;1.9 ± 0.1;+3.8 ±  5.2
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.3 ± 0.3;6.6 ± 0.3;+3.7 ±  6.7
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;6.6 ± 0.4;6.9 ± 0.4;+3.3 ±  8.2
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;2.1 ± 0.6;2.1 ± 0.2;+3.2 ± 33.6
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.3 ± 0.1;1.4 ± 0.1;+2.7 ± 10.8
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;6.8 ± 0.4;6.9 ± 0.4;+1.8 ±  8.4
64b-2c-eth-l2patch;35.0 ± 0.5;35.6 ± 0.4;+1.7 ±  1.9
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.5 ± 0.4;6.6 ± 0.4;+1.7 ±  9.1
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.6 ± 0.4;6.7 ± 0.4;+1.6 ±  8.4
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.6 ± 0.1;3.7 ± 0.1;+1.5 ±  3.2
78b-2c-ethip6-ip6scale2m;16.3 ± 0.6;16.5 ± 0.2;+0.9 ±  3.7
78b-2c-avf-ethip6-ip6base;36.2 ± 1.4;36.5 ± 0.3;+0.8 ±  3.9
64b-2c-avf-eth-l2bdbasemaclrn;37.1 ± 0.3;37.2 ± 0.1;+0.4 ±  0.9
64b-2c-avf-eth-l2xcbase;36.2 ± 0.1;36.4 ± 0.0;+0.4 ±  0.2
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;14.9 ± 1.2;14.9 ± 0.3;+0.3 ±  8.0
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.1;5.7 ± 0.0;+0.3 ±  1.0
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;+0.1 ±  0.6
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.2
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.1
64b-2c-avf-eth-l2patch;34.2 ± 0.1;34.1 ± 0.5;-0.3 ±  1.4
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;6.7 ± 0.3;6.7 ± 0.2;-0.5 ±  5.8
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.9 ± 0.3;6.8 ± 0.4;-0.5 ±  6.9
64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;7.7 ± 0.1;7.6 ± 0.1;-0.7 ±  1.6
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.0 ± 0.1;13.9 ± 0.1;-0.7 ±  1.1
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;18.0 ± 0.8;17.9 ± 0.1;-0.8 ±  4.5
64b-2c-eth-l2xcbase;36.8 ± 0.1;36.5 ± 0.0;-0.9 ±  0.3
64b-2c-ethip4-ip4scale2m;25.1 ± 0.6;24.9 ± 0.5;-0.9 ±  3.1
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;7.6 ± 0.2;7.5 ± 0.1;-1.2 ±  2.6
64b-2c-ethip4-ip4scale200k;29.6 ± 1.2;29.2 ± 0.3;-1.2 ±  4.0
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.5 ± 0.6;5.4 ± 0.5;-1.3 ± 14.7
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;8.3 ± 0.4;8.2 ± 0.2;-1.5 ±  5.1
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;7.3 ± 0.1;7.1 ± 0.1;-1.9 ±  2.4
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;7.7 ± 0.2;7.6 ± 0.2;-2.0 ±  3.7
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.5 ± 0.8;16.1 ± 0.1;-2.2 ±  4.6
64b-2c-eth-l2bdscale10kmaclrn;29.5 ± 0.7;28.8 ± 0.5;-2.3 ±  2.9
64b-2c-ethip4-ip4scale20k;30.7 ± 0.8;29.9 ± 0.2;-2.5 ±  2.8
78b-2c-ethip6-ip6scale200k;19.3 ± 0.5;18.8 ± 0.3;-2.7 ±  2.9
64b-2c-avf-ethip4-ip4base;36.8 ± 0.5;35.8 ± 4.8;-2.7 ± 13.0
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.1 ± 0.1;13.6 ± 0.1;-3.2 ±  0.8
64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;8.4 ± 0.1;8.2 ± 0.1;-3.2 ±  1.5
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;14.8 ± 1.2;14.3 ± 0.2;-3.2 ±  8.0
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.7 ± 0.1;11.3 ± 0.0;-3.4 ±  0.9
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.8 ± 0.1;1.8 ± 0.1;-3.7 ±  6.1
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.0 ± 0.4;14.5 ± 0.1;-3.8 ±  3.0
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.7 ± 0.0;0.7 ± 0.0;-4.0 ±  3.4
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.4 ± 0.0;1.3 ± 0.2;-4.2 ± 15.9
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;5.7 ± 0.0;5.4 ± 0.8;-4.3 ± 13.3
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;3.8 ± 0.2;3.6 ± 0.7;-4.4 ± 18.5
64b-2c-ethip4-ip4scale20k-rnd;29.9 ± 0.5;28.6 ± 0.2;-4.4 ±  1.6
64b-2c-ethip4-ip4scale200k-rnd;27.0 ± 0.6;25.8 ± 0.1;-4.5 ±  2.1
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;1.2 ± 0.0;1.1 ± 0.0;-4.6 ±  1.7
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;1.1 ± 0.0;1.1 ± 0.0;-4.7 ±  0.7
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;1.6 ± 0.0;1.6 ± 0.1;-5.0 ±  4.6
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;1.0 ± 0.0;0.9 ± 0.0;-5.0 ±  0.7
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.9 ± 0.1;12.3 ± 0.1;-5.0 ±  0.8
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;1.1 ± 0.0;1.1 ± 0.0;-5.2 ±  1.0
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.0 ± 0.0;1.0 ± 0.0;-5.2 ±  1.0
78b-2c-ethip6-ip6scale20k;26.2 ± 0.5;24.8 ± 0.2;-5.2 ±  1.8
78b-2c-ethip6-ip6base;31.0 ± 0.6;29.4 ± 0.3;-5.2 ±  2.1
64b-2c-eth-l2xcbase-eth-2memif-1dcr;21.6 ± 0.1;20.5 ± 0.1;-5.3 ±  0.7
64b-2c-ethip4-ip4scale2m-rnd;20.2 ± 0.2;19.1 ± 0.1;-5.4 ±  0.8
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.1;13.8 ± 0.0;-5.5 ±  0.6
64b-2c-eth-l2bdscale100kmaclrn;27.1 ± 0.4;25.6 ± 0.2;-5.6 ±  1.8
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.1 ± 0.2;15.2 ± 0.1;-5.9 ±  1.1
64b-2c-ethip4-ip4base;33.7 ± 0.5;31.6 ± 0.1;-6.1 ±  1.4
64b-2c-eth-l2bdscale1mmaclrn;21.2 ± 0.5;19.9 ± 0.4;-6.2 ±  3.0
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;13.1 ± 0.1;12.3 ± 0.1;-6.5 ±  1.0
64b-2c-eth-l2bdbasemaclrn;35.4 ± 0.7;33.0 ± 0.1;-6.8 ±  1.7
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;2.1 ± 0.0;1.9 ± 0.1;-7.0 ±  6.9
64b-2c-avf-dot1q-l2bdbasemaclrn-gbp;7.6 ± 0.1;7.1 ± 0.1;-7.2 ±  1.6
64b-2c-ethip4udp-nat44det-h1-p1-s1;11.2 ± 0.1;10.4 ± 0.0;-7.8 ±  0.5
64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;10.9 ± 0.1;9.9 ± 0.1;-8.7 ±  1.0
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.9 ± 0.2;3.4 ± 1.6;-12.8 ± 42.8
