Test Case;x710;xxv710;Diff
78b-8t4c-avf-ethip6-ip6scale2m;25.3 ± 0.1;36.2 ± 1.8;+43.4 ± 7.2
78b-8t4c-ethip6-ip6base;25.3 ± 0.1;35.0 ± 0.6;+38.4 ± 2.3
78b-8t4c-avf-ethip6-ip6base;25.3 ± 0.0;34.6 ± 0.3;+36.4 ± 1.2
64b-8t4c-avf-ethip4-ip4scale2m-rnd;29.4 ± 0.1;36.6 ± 0.2;+24.5 ± 0.8
64b-8t4c-avf-eth-l2bdscale1mmaclrn;29.5 ± 0.1;36.7 ± 0.2;+24.2 ± 0.8
64b-8t4c-avf-ethip4-ip4scale2m;29.3 ± 0.1;35.6 ± 0.2;+21.4 ± 0.7
64b-8t4c-eth-l2bdbasemaclrn;29.4 ± 0.1;35.5 ± 0.1;+20.8 ± 0.8
64b-8t4c-ethip4-ip4base;29.5 ± 0.1;35.4 ± 0.2;+20.1 ± 0.8
64b-8t4c-avf-eth-l2bdbasemaclrn;29.5 ± 0.1;34.8 ± 0.2;+18.0 ± 0.8
64b-8t4c-avf-ethip4-ip4base;29.3 ± 0.1;34.6 ± 0.3;+17.8 ± 1.0
64b-8t4c-eth-l2bdscale1mmaclrn;29.5 ± 0.1;33.9 ± 0.5;+14.9 ± 1.7
64b-8t4c-eth-l2xcbase;29.4 ± 0.1;33.5 ± 0.2;+14.0 ± 0.8
64b-8t4c-avf-eth-l2patch;29.4 ± 0.3;33.2 ± 0.3;+12.9 ± 1.3
64b-8t4c-avf-eth-l2xcbase;29.5 ± 0.1;32.7 ± 0.2;+11.2 ± 0.8
64b-8t4c-eth-l2patch;29.5 ± 0.1;31.8 ± 0.5;+7.6 ± 1.6
