"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","2.518","0.949","2.306","0.676","1.897","0.061","2.49","0.705","-17.729","24.271","31.29","37.412"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.341","0.642","2.14","0.426","2.063","0.421","2.207","0.513","-3.621","27.474","7.012","33.098"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.131","0.055","4.354","0.021","4.365","0.035","4.609","0.014","0.247","0.93","5.589","0.901"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.126","0.026","4.467","0.089","4.482","0.072","4.681","0.012","0.329","2.566","4.445","1.702"
"64b-2t2c-eth-l2bdbasemaclrn","7.064","0.01","6.841","0.027","6.873","0.044","7.176","0.023","0.479","0.755","4.409","0.743"
"64b-2t2c-ethip4-ip4base","6.989","0.045","6.924","0.021","6.893","0.023","7.158","0.024","-0.454","0.441","3.855","0.484"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.517","0.005","6.354","0.022","6.356","0.037","6.585","0.017","0.029","0.677","3.606","0.659"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.456","0.051","5.749","0.02","5.764","0.029","5.968","0.017","0.259","0.614","3.544","0.594"
"64b-2t2c-eth-l2bdscale1mmaclrn","5.223","0.035","4.364","0.017","4.461","0.071","4.611","0.071","2.232","1.685","3.358","2.297"
"64b-2t2c-ethip4-ip4scale200k","5.873","0.048","5.911","0.023","6.02","0.025","6.21","0.018","1.842","0.585","3.15","0.526"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","3.437","0.018","3.458","0.039","3.567","0.014","0.632","1.251","3.129","1.229"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.392","0.04","4.312","0.03","4.251","0.104","4.383","0.019","-1.402","2.508","3.1","2.564"
"64b-2t2c-dot1q-ip4base","6.794","0.046","6.781","0.019","6.786","0.024","6.983","0.02","0.085","0.455","2.891","0.476"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.417","0.033","4.302","0.027","4.298","0.024","4.412","0.036","-0.097","0.849","2.669","1.02"
"64b-2t2c-ethip4-ip4scale2m","5.829","0.012","5.863","0.049","6.036","0.031","6.193","0.021","2.954","1.018","2.591","0.642"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.504","0.209","4.977","0.055","4.986","0.022","5.109","0.012","0.182","1.185","2.463","0.504"
"64b-2t2c-dot1q-l2xcbase","7.506","0.023","7.288","0.024","7.314","0.038","7.488","0.017","0.354","0.612","2.385","0.573"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.635","0.031","5.98","0.073","6.035","0.065","6.178","0.033","0.912","1.64","2.369","1.232"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.929","0.029","4.263","0.023","4.283","0.031","4.381","0.013","0.474","0.916","2.296","0.804"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.71","0.016","3.637","0.031","3.637","0.019","3.719","0.019","0.009","0.998","2.269","0.753"
"64b-2t2c-ethip4-ip4scale20k","6.27","0.024","6.221","0.028","6.223","0.026","6.363","0.021","0.033","0.613","2.245","0.535"
"78b-2t2c-ethip6-ip6scale20k","4.574","0.041","5.133","0.028","5.2","0.044","5.308","0.044","1.314","1.017","2.083","1.209"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.24","0.038","4.702","0.014","4.757","0.028","4.855","0.018","1.179","0.657","2.061","0.706"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.956","0.012","4.367","0.051","4.39","0.026","4.48","0.044","0.528","1.318","2.043","1.175"
"64b-2t2c-ethip4vxlan-l2xcbase","NT","NT","5.88","0.025","5.934","0.011","6.053","0.01","0.921","0.469","2.004","0.248"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.559","0.005","3.492","0.01","3.489","0.009","3.558","0.006","-0.086","0.396","1.977","0.325"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","5.111","0.022","5.109","0.031","5.208","0.017","-0.029","0.752","1.925","0.708"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.36","0.053","4.912","0.017","4.927","0.02","5.02","0.016","0.318","0.547","1.874","0.532"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","5.15","0.014","5.218","0.012","5.305","0.015","1.315","0.371","1.668","0.375"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.151","0.109","4.905","0.04","4.925","0.02","5.004","0.043","0.404","0.919","1.599","0.97"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.674","0.046","2.526","0.115","3.132","0.057","3.176","0.046","23.981","6.061","1.392","2.366"
"78b-2t2c-ethip6-ip6scale200k","3.417","0.022","3.76","0.017","4.251","0.019","4.309","0.019","13.063","0.711","1.368","0.63"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","5.273","0.015","5.352","0.013","5.419","0.014","1.506","0.379","1.25","0.369"
"78b-2t2c-ethip6-ip6scale2m","3.363","0.034","3.681","0.019","3.91","0.02","3.951","0.024","6.223","0.754","1.043","0.798"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.739","0.003","3.731","0.01","3.733","0.018","3.771","0.037","0.044","0.556","1.017","1.111"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.274","0.041","2.62","0.031","2.646","0.021","15.188","2.494","1.004","1.456"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","5.193","0.017","5.198","0.011","5.25","0.016","0.091","0.395","0.999","0.378"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","4.034","0.008","4.187","0.013","4.194","0.009","4.236","0.007","0.161","0.384","0.996","0.286"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.057","0.066","2.914","0.123","3.621","0.064","3.656","0.072","24.271","5.677","0.96","2.659"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","5.404","0.049","5.405","0.02","5.453","0.033","0.027","0.976","0.879","0.717"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.313","0.78","2.603","0.729","2.421","0.653","2.44","0.717","-6.985","36.187","0.788","40.224"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.815","0.154","2.733","0.033","3.398","0.042","3.419","0.055","24.354","2.155","0.62","2.053"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","3.241","0.01","3.253","0.007","3.273","0.015","0.37","0.365","0.613","0.496"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.414","0.158","2.548","0.121","2.997","0.028","3.015","0.034","17.625","5.676","0.602","1.476"
"78b-2t2c-dot1q-ip6base","6.242","0.025","6.192","0.03","6.192","0.04","6.221","0.036","0.005","0.811","0.458","0.87"
"78b-2t2c-ethip6-ip6base","6.518","0.026","6.427","0.023","6.437","0.034","6.461","0.027","0.153","0.639","0.375","0.668"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","3.158","0.009","3.175","0.009","3.182","0.012","0.529","0.416","0.232","0.484"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.23","0.002","0.231","0.001","0.231","0.001","0.33","0.834","0.21","0.407"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.624","0.055","2.518","0.145","3.163","0.068","3.163","0.065","25.581","7.732","0.021","2.97"
"64b-2t2c-eth-l2patch","7.849","0.022","7.877","0.021","7.792","0.022","7.781","0.025","-1.082","0.383","-0.139","0.423"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.241","0.002","0.488","0.002","0.491","0.002","0.491","0.001","0.668","0.485","-0.164","0.387"
"64b-2t2c-eth-l2xcbase","7.886","0.006","7.851","0.045","7.827","0.026","7.803","0.018","-0.306","0.661","-0.306","0.406"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","3.08","0.005","3.087","0.008","3.069","0.008","0.237","0.295","-0.576","0.35"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.2","0.004","0.201","0.003","0.199","0.0","0.601","2.497","-0.697","1.416"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.235","0.001","0.457","0.002","0.459","0.002","0.456","0.001","0.525","0.636","-0.757","0.457"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.22","0.001","0.22","0.001","0.218","0.001","-0.004","0.592","-0.834","0.476"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.663","0.011","0.981","0.012","0.989","0.008","0.98","0.014","0.795","1.482","-0.882","1.658"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.24","0.007","2.177","0.008","2.281","0.011","2.25","0.009","4.781","0.641","-1.337","0.624"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.621","0.018","0.845","0.01","0.845","0.014","0.83","0.019","0.015","2.052","-1.763","2.746"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.22","0.002","0.387","0.003","0.399","0.006","0.391","0.002","3.284","1.789","-1.966","1.619"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.111","0.011","1.666","0.012","1.702","0.014","1.658","0.011","2.163","1.149","-2.573","1.037"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","2.116","0.364","2.142","0.372","2.053","0.34","1.253","24.774","-4.183","22.992"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.868","0.003","1.124","0.041","1.19","0.028","1.14","0.029","5.865","4.616","-4.238","3.277"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.913","0.02","2.085","0.456","2.394","0.627","2.266","0.546","14.82","39.177","-5.332","33.698"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.533","0.01","0.679","0.015","0.688","0.02","0.65","0.013","1.25","3.701","-5.556","3.379"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.605","0.687","2.882","0.941","2.217","0.645","2.049","0.569","-23.063","33.644","-7.602","37.148"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
