Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.4 ± 0.0;1.5 ± 0.0;+7.2 ±  1.3
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;6.7 ± 0.3;7.2 ± 0.2;+6.8 ±  6.4
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.6 ± 0.1;3.8 ± 0.1;+5.4 ±  2.5
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.0;1.9 ± 0.0;+5.3 ±  0.9
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.2 ± 0.1;4.4 ± 0.1;+4.9 ±  3.4
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.5 ± 1.3;8.9 ± 0.0;+4.9 ± 16.1
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.9 ± 0.0;2.0 ± 0.0;+4.8 ±  2.1
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.4 ± 0.0;1.4 ± 0.0;+4.6 ±  0.4
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.8 ± 0.4;7.1 ± 0.3;+4.2 ±  7.2
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.4 ± 0.0;1.5 ± 0.0;+4.1 ±  0.9
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.0 ± 0.1;4.1 ± 0.1;+3.9 ±  2.7
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.8 ± 0.0;3.9 ± 0.0;+3.7 ±  1.9
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;6.6 ± 0.3;6.8 ± 0.3;+3.1 ±  6.3
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.9 ± 0.4;7.0 ± 0.3;+2.5 ±  7.9
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;4.6 ± 0.1;4.7 ± 0.1;+1.3 ±  3.2
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;13.5 ± 0.9;13.6 ± 0.3;+1.3 ±  7.4
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;7.0 ± 0.3;7.1 ± 0.3;+1.0 ±  5.9
78b-1c-avf-ethip6-ip6scale2m;11.8 ± 0.5;11.8 ± 0.1;+0.4 ±  4.1
78b-1c-ethip6-ip6scale2m;9.9 ± 0.2;9.9 ± 0.1;+0.0 ±  2.7
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.0
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.6 ± 1.0;9.6 ± 0.0;-0.0 ± 10.3
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;4.3 ± 0.1;4.2 ± 0.0;-0.5 ±  2.4
64b-1c-avf-eth-l2patch;37.3 ± 0.1;37.1 ± 0.2;-0.5 ±  0.5
64b-1c-avf-ethip4-ip4scale2m;18.6 ± 1.1;18.4 ± 0.3;-0.9 ±  6.0
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.3 ± 0.2;6.3 ± 0.1;-1.3 ±  2.8
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;5.7 ± 0.0;5.6 ± 0.0;-1.8 ±  0.3
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.6 ± 0.3;6.4 ± 0.2;-2.4 ±  4.9
64b-1c-ethip4-ip4scale2m;14.4 ± 0.5;14.1 ± 0.2;-2.7 ±  3.4
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;4.6 ± 0.1;4.5 ± 0.0;-2.8 ±  2.5
64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;4.6 ± 0.1;4.5 ± 0.0;-2.9 ±  1.7
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.2 ± 0.4;7.0 ± 0.0;-3.0 ±  4.7
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.0 ± 0.3;6.8 ± 0.0;-3.5 ±  3.6
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;4.4 ± 0.1;4.2 ± 0.0;-3.6 ±  1.3
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.7 ± 0.3;6.5 ± 0.2;-3.6 ±  4.8
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;4.1 ± 0.0;3.9 ± 0.0;-3.8 ±  1.1
78b-1c-ethip6-ip6scale200k;11.8 ± 0.3;11.3 ± 0.2;-3.9 ±  3.2
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.7 ± 0.3;6.5 ± 0.1;-4.1 ±  5.0
64b-1c-ethip4-ip4scale20k;16.8 ± 0.2;16.0 ± 0.2;-4.6 ±  1.5
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;5.7 ± 0.0;5.4 ± 0.0;-4.6 ±  0.3
64b-1c-ethip4-ip4scale2m-rnd;10.5 ± 0.1;10.0 ± 0.1;-4.6 ±  1.4
78b-1c-avf-ethip6-ip6scale200k;14.4 ± 0.5;13.8 ± 0.2;-4.6 ±  3.7
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.7 ± 0.3;6.4 ± 0.2;-4.7 ±  4.3
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;0.9 ± 0.0;0.9 ± 0.0;-4.8 ±  0.3
78b-1c-ethip6-ip6scale20k;14.0 ± 0.1;13.3 ± 0.1;-4.8 ±  1.0
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.5 ± 0.0;10.9 ± 0.0;-4.8 ±  0.4
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.1 ± 0.0;1.0 ± 0.0;-4.8 ±  0.4
64b-1c-avf-ethip4-ip4scale200k;21.2 ± 0.6;20.2 ± 0.2;-4.9 ±  3.0
64b-1c-ethip4-ip4scale200k;16.6 ± 0.2;15.8 ± 0.1;-4.9 ±  1.4
64b-1c-avf-ethip4-ip4scale20k;21.3 ± 0.4;20.3 ± 0.1;-5.0 ±  1.8
64b-1c-ethip4-ip4base;17.5 ± 0.3;16.6 ± 0.4;-5.1 ±  2.8
64b-1c-eth-l2patch;37.3 ± 0.0;35.4 ± 0.3;-5.1 ±  0.8
64b-1c-eth-l2bdscale10kmaclrn;15.4 ± 0.1;14.6 ± 0.1;-5.1 ±  1.0
64b-1c-ethip4-ip4scale200k-rnd;14.3 ± 0.1;13.6 ± 0.1;-5.3 ±  1.2
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;1.2 ± 0.0;1.1 ± 0.0;-5.3 ±  0.4
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;5.4 ± 0.1;5.1 ± 0.1;-5.4 ±  2.6
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.5 ± 0.0;0.5 ± 0.0;-5.4 ±  0.3
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.6 ± 0.2;9.1 ± 0.0;-5.4 ±  1.7
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;0.6 ± 0.0;0.5 ± 0.0;-5.4 ±  0.2
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;9.0 ± 0.1;8.5 ± 0.0;-5.5 ±  1.2
64b-1c-avf-ethip4-ip4scale2m-rnd;12.7 ± 0.0;12.0 ± 0.0;-5.5 ±  0.4
78b-1c-avf-ethip6-ip6scale20k;17.3 ± 0.2;16.3 ± 0.2;-5.9 ±  1.6
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;0.6 ± 0.0;0.6 ± 0.0;-5.9 ±  0.4
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.4 ± 0.0;0.4 ± 0.0;-5.9 ±  0.2
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.5 ± 0.1;8.0 ± 0.2;-6.0 ±  2.2
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;0.6 ± 0.0;0.6 ± 0.0;-6.0 ±  0.3
64b-1c-eth-l2bdscale100kmaclrn;13.5 ± 0.1;12.7 ± 0.1;-6.1 ±  0.9
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;6.6 ± 0.0;-6.1 ±  0.5
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.2 ± 0.0;5.8 ± 0.0;-6.2 ±  0.5
64b-1c-avf-eth-l2bdscale100kmaclrn;16.8 ± 0.2;15.7 ± 0.2;-6.3 ±  1.4
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;8.1 ± 0.1;7.5 ± 0.1;-6.4 ±  1.0
64b-1c-ethip4-ip4scale20k-rnd;16.1 ± 0.1;15.1 ± 0.1;-6.4 ±  0.6
64b-1c-avf-ethip4-ip4scale200k-rnd;17.8 ± 0.0;16.7 ± 0.1;-6.4 ±  0.4
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.7 ± 0.0;5.3 ± 0.0;-6.4 ±  0.3
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.7 ± 0.1;7.2 ± 0.1;-6.5 ±  1.7
64b-1c-eth-l2bdscale1mmaclrn;10.9 ± 0.3;10.2 ± 0.1;-6.6 ±  2.5
64b-1c-avf-eth-l2xcbase;37.1 ± 0.1;34.6 ± 0.1;-6.6 ±  0.3
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;6.0 ± 0.0;5.6 ± 0.0;-6.6 ±  0.7
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.0 ± 0.1;5.6 ± 0.0;-6.6 ±  1.5
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.5 ± 0.0;5.1 ± 0.0;-6.7 ±  0.3
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;4.8 ± 0.0;4.4 ± 0.0;-6.7 ±  0.2
64b-1c-avf-dot1q-l2xcbase;18.3 ± 0.1;17.1 ± 0.2;-6.8 ±  1.0
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.9 ± 0.1;6.5 ± 0.0;-6.8 ±  1.2
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.1 ± 0.0;-6.8 ±  0.5
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;1.4 ± 0.0;1.3 ± 0.0;-6.8 ±  0.9
64b-1c-avf-eth-l2bdscale1mmaclrn;13.3 ± 0.1;12.4 ± 0.2;-6.9 ±  1.6
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;4.2 ± 0.0;3.9 ± 0.0;-7.0 ±  0.5
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.1 ± 0.0;7.6 ± 0.0;-7.0 ±  0.5
78b-1c-ethip6-ip6base;16.7 ± 0.1;15.5 ± 0.1;-7.0 ±  1.2
64b-1c-eth-l2xcbase;26.9 ± 0.1;25.0 ± 0.1;-7.1 ±  0.4
64b-1c-avf-dot1q-l2bdbasemaclrn-gbp;4.4 ± 0.0;4.1 ± 0.0;-7.2 ±  1.4
64b-1c-avf-ethip4-ip4base;22.2 ± 0.1;20.6 ± 0.1;-7.3 ±  0.6
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.9 ± 0.0;7.4 ± 0.1;-7.3 ±  0.9
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.7 ± 0.0;0.6 ± 0.0;-7.3 ±  0.6
64b-1c-avf-ethip4-ip4scale20k-rnd;20.3 ± 0.1;18.8 ± 0.1;-7.4 ±  0.6
64b-1c-avf-eth-l2bdbasemaclrn;23.4 ± 0.2;21.6 ± 0.1;-7.4 ±  1.0
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.8 ± 0.0;3.5 ± 0.1;-7.6 ±  1.8
64b-1c-avf-dot1q-l2bdbasemaclrn;14.1 ± 0.1;13.1 ± 0.1;-7.6 ±  0.9
64b-1c-avf-eth-l2bdscale10kmaclrn;19.6 ± 0.2;18.1 ± 0.2;-7.7 ±  1.3
64b-1c-ethip4udp-nat44det-h1-p1-s1;11.3 ± 0.1;10.5 ± 0.1;-7.7 ±  0.9
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.6 ± 0.0;3.4 ± 0.0;-7.7 ±  1.1
64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;6.9 ± 0.1;6.3 ± 0.1;-7.7 ±  1.5
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;12.8 ± 0.1;11.8 ± 0.1;-7.7 ±  0.8
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;13.1 ± 0.1;12.1 ± 0.1;-7.9 ±  0.6
64b-1c-avf-dot1q-ip4base;19.4 ± 0.1;17.9 ± 0.1;-7.9 ±  0.5
64b-1c-avf-ethip4udp-nat44det-h1-p1-s1;13.1 ± 0.0;12.0 ± 0.1;-8.0 ±  0.4
78b-1c-avf-ethip6-ip6base;20.2 ± 0.2;18.5 ± 0.1;-8.1 ±  0.9
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.3 ± 0.1;9.5 ± 0.0;-8.2 ±  0.6
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;10.2 ± 0.1;9.4 ± 0.1;-8.5 ±  1.0
64b-1c-eth-l2bdbasemaclrn;18.8 ± 0.3;17.2 ± 0.4;-8.9 ±  2.7
64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512;7.8 ± 0.6;6.8 ± 0.8;-11.9 ± 12.5
