Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.1 ± 0.0;15.7 ± 0.0;+94.6 ± 1.1
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.8 ± 0.0;12.9 ± 0.0;+89.5 ± 0.6
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;13.3 ± 0.0;+88.6 ± 1.0
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;5.4 ± 0.0;+74.1 ± 0.7
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;10.7 ± 0.1;+67.4 ± 1.4
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;2.1 ± 0.0;+57.0 ± 0.5
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;4.1 ± 0.0;+56.2 ± 1.2
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;2.1 ± 0.0;+48.1 ± 0.2
64b-2c-ethip4-ip4base;24.9 ± 0.0;36.2 ± 0.0;+45.4 ± 0.1
78b-2c-ethip6-ip6base;22.0 ± 0.0;31.3 ± 0.0;+42.7 ± 0.1
64b-2c-eth-l2bdbasemaclrn;26.0 ± 0.0;36.9 ± 0.1;+42.0 ± 0.5
64b-2c-ethip4-ip4scale2m;19.2 ± 0.3;26.5 ± 0.0;+37.6 ± 2.1
64b-2c-ethip4vxlan-l2xcbase;16.8 ± 0.0;23.0 ± 0.0;+36.8 ± 0.1
64b-2c-ethip4vxlan-l2bdbasemaclrn;14.5 ± 0.0;19.6 ± 0.0;+35.4 ± 0.1
64b-2c-eth-l2bdscale1mmaclrn;16.3 ± 0.0;21.8 ± 0.2;+33.6 ± 1.3
78b-2c-ethip6-ip6scale2m;13.0 ± 0.1;17.0 ± 0.1;+30.8 ± 1.5
64b-2c-eth-l2xcbase;34.5 ± 0.0;36.7 ± 0.0;+6.3 ± 0.1
64b-2c-eth-l2patch;37.5 ± 0.0;36.1 ± 0.0;-3.6 ± 0.0
