Test Case;3n-skx;2n-skx;Diff
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.0 ± 0.3;4.7 ± 1.2;+16.6 ± 30.9
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.7 ± 0.7;5.5 ± 1.6;+16.2 ± 37.4
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.2;7.4 ± 0.2;+2.5 ±  3.8
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.6 ± 0.0;6.7 ± 0.1;+1.9 ±  1.9
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.4 ± 0.0;+1.5 ±  0.9
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.0;8.3 ± 0.0;+0.9 ±  0.7
64b-1c-eth-l2patch;35.8 ± 2.1;36.0 ± 1.2;+0.7 ±  6.9
64b-1c-eth-l2xcbase-eth-2memif-1dcr;10.7 ± 0.0;10.8 ± 0.0;+0.5 ±  0.5
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.3 ± 0.0;7.4 ± 0.0;+0.3 ±  0.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  1.2
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.2 ± 0.3;8.2 ± 0.4;-0.6 ±  6.5
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.7 ± 1.0;4.7 ± 1.2;-0.8 ± 33.2
78b-1c-ethip6-ip6scale2m;9.7 ± 0.3;9.6 ± 0.2;-0.9 ±  4.3
64b-1c-eth-l2bdscale1mmaclrn;10.5 ± 0.5;10.4 ± 0.2;-1.3 ±  5.4
78b-1c-ethip6-ip6base;14.9 ± 0.8;14.6 ± 0.9;-1.9 ±  8.3
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.3 ± 0.6;4.2 ± 1.0;-1.9 ± 26.2
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.8 ± 0.1;7.6 ± 0.3;-2.0 ±  4.2
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.5 ± 0.3;7.4 ± 0.5;-2.2 ±  7.8
64b-1c-ethip4-ip4scale2m;14.0 ± 0.8;13.6 ± 0.8;-2.8 ±  8.1
64b-1c-eth-l2bdbasemaclrn;16.4 ± 1.6;15.9 ± 1.6;-3.2 ± 13.4
64b-1c-ethip4-ip4base;16.2 ± 1.6;15.3 ± 1.2;-5.4 ± 12.0
64b-1c-eth-l2xcbase;22.2 ± 4.0;20.8 ± 3.8;-6.4 ± 23.9
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;8.9 ± 0.8;8.3 ± 1.2;-6.4 ± 15.8
78b-1c-avf-ethip6-ip6scale2m;9.5 ± 2.3;8.8 ± 2.1;-7.6 ± 31.3
78b-1c-avf-ethip6-ip6scale200k;10.8 ± 2.9;9.8 ± 2.9;-9.0 ± 36.7
64b-1c-avf-eth-l2bdscale1mmaclrn;10.2 ± 2.5;9.2 ± 2.3;-9.7 ± 31.2
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.9 ± 1.9;10.7 ± 2.1;-10.2 ± 22.7
78b-1c-avf-ethip6-ip6scale20k;12.7 ± 4.2;11.2 ± 4.0;-11.8 ± 42.6
78b-1c-avf-ethip6-ip6base;14.4 ± 5.2;12.5 ± 5.2;-12.6 ± 48.4
64b-1c-avf-eth-l2bdscale100kmaclrn;12.4 ± 4.2;10.7 ± 3.8;-13.5 ± 42.5
64b-1c-avf-eth-l2bdscale10kmaclrn;14.2 ± 5.1;12.3 ± 5.0;-13.6 ± 46.7
64b-1c-avf-eth-l2bdbasemaclrn;16.6 ± 6.9;14.2 ± 6.2;-14.6 ± 51.8
64b-1c-avf-eth-l2patch;26.7 ± 9.1;22.8 ± 7.3;-14.6 ± 39.8
64b-1c-avf-ethip4-ip4scale200k;15.5 ± 6.2;13.2 ± 5.7;-14.7 ± 50.3
64b-1c-avf-ethip4-ip4scale2m;13.9 ± 5.6;11.8 ± 5.1;-15.0 ± 50.0
64b-1c-avf-ethip4-ip4scale20k;15.4 ± 6.5;12.9 ± 6.0;-16.6 ± 52.3
64b-1c-avf-dot1q-ip4base;14.2 ± 5.2;11.8 ± 5.1;-16.8 ± 46.9
64b-1c-avf-ethip4-ip4base;16.3 ± 6.4;13.3 ± 6.0;-18.5 ± 48.9
64b-1c-avf-eth-l2xcbase;20.6 ± 9.7;16.3 ± 8.8;-21.1 ± 56.5
64b-1c-avf-dot1q-l2bdbasemaclrn;12.9 ± 4.4;9.8 ± 3.0;-24.2 ± 34.4
64b-1c-avf-dot1q-l2xcbase;16.9 ± 6.6;11.7 ± 4.6;-30.9 ± 38.3
