Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;24.1 ± 0.6;27.0 ± 0.4;+12.3 ±  3.2
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.6 ± 0.2;7.0 ± 0.2;+7.1 ±  5.0
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.8 ± 0.3;7.2 ± 0.4;+6.4 ±  6.7
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.4 ± 0.0;1.5 ± 0.0;+6.4 ±  0.5
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.4 ± 1.9;17.4 ± 0.1;+6.2 ± 12.4
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.0;1.9 ± 0.0;+6.0 ±  0.9
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.9 ± 0.0;2.0 ± 0.0;+5.0 ±  2.3
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.7 ± 0.2;7.0 ± 0.3;+5.0 ±  5.7
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;3.8 ± 0.1;4.0 ± 0.1;+4.9 ±  4.5
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.4 ± 0.0;1.4 ± 0.0;+4.7 ±  0.4
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.7 ± 0.1;3.8 ± 0.1;+4.6 ±  3.0
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.6 ± 0.3;6.9 ± 0.2;+4.2 ±  5.9
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.4 ± 0.0;1.5 ± 0.0;+4.1 ±  0.7
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.6 ± 0.1;3.8 ± 0.1;+3.9 ±  2.9
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;4.4 ± 0.2;4.5 ± 0.1;+3.4 ±  5.0
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.0 ± 0.1;4.1 ± 0.1;+2.7 ±  2.5
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.7 ± 0.3;6.9 ± 0.4;+2.6 ±  7.6
64b-2c-avf-ethip4-ip4scale2m;32.0 ± 0.5;32.6 ± 0.8;+1.9 ±  3.0
64b-2c-avf-eth-l2patch;35.3 ± 0.4;35.9 ± 0.7;+1.6 ±  2.3
64b-2c-eth-l2patch;36.1 ± 0.1;36.5 ± 0.3;+1.2 ±  0.9
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.9 ± 0.3;6.9 ± 0.3;+1.0 ±  6.4
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;6.9 ± 0.3;7.0 ± 0.4;+1.0 ±  6.7
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;6.8 ± 0.4;6.8 ± 0.2;+0.8 ±  6.0
64b-2c-avf-eth-l2xcbase;36.9 ± 0.1;37.1 ± 0.0;+0.6 ±  0.2
78b-2c-ethip6-ip6scale2m;16.9 ± 0.5;16.9 ± 0.2;+0.4 ±  3.5
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.9 ± 0.4;6.9 ± 0.2;+0.3 ±  6.6
64b-2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.1;+0.0 ±  0.2
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.3
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.1
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4-ip4scale20k-rnd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
78b-2c-avf-ethip6-ip6base;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0
64b-2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.3
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.1
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.1
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
78b-2c-avf-ethip6-ip6scale2m;20.5 ± 1.1;20.4 ± 0.8;-0.2 ±  6.4
64b-2c-eth-l2xcbase;37.1 ± 0.0;37.0 ± 0.1;-0.4 ±  0.2
64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;8.2 ± 0.1;8.1 ± 0.1;-1.1 ±  1.3
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;7.0 ± 0.3;6.9 ± 0.3;-1.1 ±  6.5
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;7.8 ± 0.2;7.7 ± 0.2;-1.4 ±  2.9
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.8 ± 0.1;17.6 ± 0.1;-1.5 ±  0.8
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;7.5 ± 0.1;7.4 ± 0.1;-1.6 ±  2.5
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.2 ± 0.1;14.0 ± 0.1;-1.7 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;9.9 ± 0.2;9.7 ± 0.1;-1.7 ±  2.0
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;8.0 ± 0.2;7.9 ± 0.3;-1.8 ±  4.3
78b-2c-avf-ethip6-ip6scale200k;25.4 ± 1.2;24.9 ± 0.9;-2.0 ±  5.7
64b-2c-avf-eth-l2bdscale10kmaclrn;37.3 ± 0.1;36.4 ± 1.2;-2.3 ±  3.1
64b-2c-ethip4-ip4scale2m;25.8 ± 0.7;25.1 ± 0.4;-2.6 ±  3.3
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.0 ± 0.9;11.6 ± 0.0;-3.4 ±  7.0
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;2.1 ± 0.0;2.0 ± 0.0;-3.5 ±  0.5
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.8 ± 0.1;11.4 ± 0.1;-3.6 ±  0.9
64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;9.1 ± 0.1;8.7 ± 0.1;-3.9 ±  1.4
64b-2c-avf-ethip4-ip4base;37.3 ± 0.0;35.8 ± 4.6;-3.9 ± 12.5
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.5 ± 0.1;13.9 ± 0.0;-4.1 ±  0.9
78b-2c-ethip6-ip6scale200k;20.0 ± 0.4;19.2 ± 0.3;-4.2 ±  2.2
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.9 ± 0.0;1.8 ± 0.0;-4.2 ±  0.9
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;1.7 ± 0.0;1.6 ± 0.0;-4.3 ±  0.5
64b-2c-avf-dot1q-ip4base;37.3 ± 0.0;35.7 ± 0.0;-4.3 ±  0.1
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;1.1 ± 0.0;1.1 ± 0.0;-4.3 ±  0.6
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.4 ± 0.1;12.8 ± 0.1;-4.5 ±  1.0
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;1.2 ± 0.0;1.1 ± 0.0;-4.6 ±  1.8
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;9.1 ± 0.0;8.6 ± 0.2;-4.6 ±  2.7
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;2.4 ± 0.0;2.3 ± 0.0;-4.8 ±  1.3
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.2 ± 0.1;21.1 ± 0.0;-4.8 ±  0.5
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.6 ± 0.2;13.9 ± 0.0;-4.8 ±  1.5
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;1.2 ± 0.0;1.1 ± 0.0;-5.0 ±  1.1
64b-2c-ethip4-ip4scale200k;31.0 ± 0.5;29.5 ± 0.5;-5.0 ±  2.2
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.1 ± 0.0;1.0 ± 0.0;-5.1 ±  1.1
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;17.7 ± 0.8;16.8 ± 0.1;-5.1 ±  4.4
64b-2c-ethip4-ip4scale20k;32.2 ± 0.4;30.5 ± 0.3;-5.2 ±  1.5
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;1.0 ± 0.0;0.9 ± 0.0;-5.2 ±  0.8
78b-2c-ethip6-ip6scale20k;27.1 ± 0.3;25.6 ± 0.2;-5.4 ±  1.2
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;14.1 ± 0.1;13.3 ± 0.0;-5.4 ±  0.7
64b-2c-eth-l2bdscale10kmaclrn;31.3 ± 0.2;29.5 ± 0.2;-5.6 ±  1.0
64b-2c-avf-ethip4-ip4scale2m-rnd;25.1 ± 0.1;23.7 ± 0.1;-5.7 ±  0.5
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.8 ± 0.0;0.7 ± 0.0;-5.9 ±  0.5
64b-2c-ethip4-ip4scale2m-rnd;20.9 ± 0.2;19.6 ± 0.1;-6.1 ±  1.0
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.6 ± 0.1;15.6 ± 0.1;-6.1 ±  0.9
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.3 ± 0.0;11.6 ± 0.0;-6.1 ±  0.4
78b-2c-avf-ethip6-ip6scale20k;33.1 ± 0.4;31.0 ± 0.4;-6.1 ±  1.5
64b-2c-ethip4-ip4base-eth-2memif-1dcr;15.0 ± 0.0;14.1 ± 0.1;-6.2 ±  0.6
64b-2c-ethip4-ip4scale200k-rnd;28.6 ± 0.2;26.8 ± 0.1;-6.3 ±  0.7
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;13.3 ± 0.1;12.4 ± 0.1;-6.4 ±  1.1
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;19.3 ± 0.7;18.1 ± 0.1;-6.6 ±  3.5
64b-2c-avf-eth-l2bdscale100kmaclrn;34.3 ± 0.4;31.9 ± 0.2;-6.7 ±  1.2
64b-2c-ethip4-ip4scale20k-rnd;31.7 ± 0.2;29.5 ± 0.2;-6.7 ±  0.9
64b-2c-avf-eth-l2bdscale1mmaclrn;25.9 ± 1.1;24.1 ± 0.8;-6.8 ±  5.1
64b-2c-eth-l2bdscale100kmaclrn;28.0 ± 0.3;26.0 ± 0.2;-7.0 ±  1.1
64b-2c-ethip4-ip4base;36.3 ± 0.3;33.7 ± 0.2;-7.1 ±  1.0
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;7.0 ± 0.0;6.5 ± 0.0;-7.2 ±  0.5
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;8.3 ± 0.0;7.7 ± 0.0;-7.2 ±  0.3
78b-2c-ethip6-ip6base;33.0 ± 0.2;30.6 ± 0.3;-7.3 ±  1.0
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;25.8 ± 0.1;23.9 ± 0.1;-7.3 ±  0.6
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.8 ± 0.1;14.6 ± 0.1;-7.3 ±  0.8
64b-2c-avf-ethip4udp-nat44det-h1-p1-s1;12.9 ± 0.4;11.9 ± 0.3;-7.4 ±  3.3
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;26.5 ± 0.1;24.5 ± 0.1;-7.4 ±  0.6
64b-2c-avf-ethip4-ip4scale200k-rnd;36.1 ± 0.2;33.4 ± 0.2;-7.6 ±  0.6
64b-2c-avf-dot1q-l2xcbase;37.2 ± 0.1;34.4 ± 0.2;-7.7 ±  0.7
64b-2c-ethip4udp-nat44det-h1-p1-s1;11.4 ± 0.1;10.5 ± 0.0;-7.7 ±  0.5
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;7.6 ± 0.0;7.0 ± 0.0;-7.7 ±  0.4
64b-2c-avf-dot1q-l2bdbasemaclrn;28.4 ± 0.3;26.1 ± 0.2;-7.8 ±  1.4
64b-2c-eth-l2bdscale1mmaclrn;22.1 ± 0.5;20.4 ± 0.4;-7.8 ±  2.7
64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;12.1 ± 0.1;11.1 ± 0.1;-8.1 ±  1.3
64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512;10.0 ± 0.0;9.2 ± 0.0;-8.2 ±  0.6
64b-2c-eth-l2bdbasemaclrn;37.1 ± 0.4;34.0 ± 0.5;-8.4 ±  1.5
64b-2c-avf-dot1q-l2bdbasemaclrn-gbp;8.2 ± 0.2;7.4 ± 0.1;-9.6 ±  2.6
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;17.4 ± 1.1;15.3 ± 0.1;-12.3 ±  5.4
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;17.4 ± 0.9;14.7 ± 0.2;-15.9 ±  4.4
