Test Case;3n-hsw xl710;3n-skx xxv710;Diff
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;3.6 ± 0.0;+122.8 ±  1.3
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;4.1 ± 0.0;8.2 ± 0.0;+99.5 ±  1.0
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.4 ± 0.0;+94.4 ±  1.4
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.5 ± 0.1;6.6 ± 0.0;+85.4 ±  3.6
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;3.5 ± 0.0;6.2 ± 0.0;+78.5 ±  0.8
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.2 ± 0.0;5.7 ± 0.0;+76.9 ±  1.6
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.1 ± 0.0;+70.0 ±  1.6
64b-1c-eth-l2patch;21.8 ± 0.1;35.8 ± 2.1;+64.4 ±  9.7
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;2.2 ± 0.0;+62.7 ±  2.6
78b-1c-ethip6-ip6scale2m;6.3 ± 0.0;9.7 ± 0.3;+52.4 ±  5.5
64b-1c-eth-l2bdscale1mmaclrn;7.5 ± 0.0;10.5 ± 0.5;+40.0 ±  6.9
78b-1c-ethip6-ip6base;10.7 ± 0.0;14.9 ± 0.8;+39.6 ±  7.7
64b-1c-ethip4-ip4scale2m;10.2 ± 0.0;14.0 ± 0.8;+37.7 ±  8.3
64b-1c-eth-l2xcbase;16.5 ± 0.0;22.2 ± 4.0;+34.7 ± 24.2
64b-1c-ethip4-ip4base;12.0 ± 0.0;16.2 ± 1.6;+34.1 ± 13.3
64b-1c-ethip4vxlan-l2bdbasemaclrn;7.5 ± 0.0;9.9 ± 0.0;+31.6 ±  0.9
64b-1c-ethip4vxlan-l2xcbase;8.8 ± 0.0;11.5 ± 0.1;+30.9 ±  1.6
64b-1c-eth-l2bdbasemaclrn;12.5 ± 0.0;16.4 ± 1.6;+30.7 ± 12.5
