Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.9 ± 0.0;6.3 ± 0.0;+116.2 ± 1.0
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.6 ± 0.0;6.5 ± 0.0;+80.4 ± 0.4
64b-1c-eth-l2patch;21.9 ± 0.0;34.8 ± 0.1;+58.3 ± 0.6
64b-1c-ethip4-ip4scale2m;9.5 ± 0.1;14.1 ± 0.2;+48.1 ± 2.7
64b-1c-eth-l2xcbase;16.7 ± 0.1;24.6 ± 0.2;+47.3 ± 1.1
78b-1c-ethip6-ip6base;10.8 ± 0.0;15.5 ± 0.0;+42.9 ± 0.4
78b-1c-ethip6-ip6scale2m;6.6 ± 0.0;9.2 ± 0.0;+40.0 ± 1.0
64b-1c-ethip4-ip4base;12.2 ± 0.0;16.9 ± 0.1;+38.6 ± 0.5
64b-1c-eth-l2bdbasemaclrn;12.8 ± 0.1;17.0 ± 0.4;+32.6 ± 3.0
64b-1c-eth-l2bdscale1mmaclrn;8.1 ± 0.0;10.2 ± 0.1;+25.7 ± 0.9
