"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.386","0.027","7.701","0.049","7.775","0.021","8.527","0.048","0.952","0.701","9.677","0.687"
"78b-2t1c-avf-ethip6-ip6scale20k","13.123","0.101","14.855","0.213","15.478","0.263","16.312","0.201","4.194","2.319","5.389","2.213"
"78b-2t1c-avf-ethip6-ip6scale2m","8.671","0.081","10.386","0.168","11.262","0.177","11.844","0.119","8.427","2.44","5.169","1.96"
"64b-2t1c-avf-eth-l2xcbase","32.566","0.085","33.047","0.116","32.963","0.148","34.648","0.094","-0.255","0.567","5.113","0.55"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","6.766","0.018","11.212","0.116","11.236","0.097","11.804","0.074","0.217","1.35","5.056","1.122"
"78b-2t1c-avf-ethip6-ip6scale200k","10.277","0.145","12.502","0.164","13.161","0.206","13.77","0.231","5.268","2.153","4.632","2.403"
"64b-2t1c-avf-ethip4-ip4scale20k","18.578","0.403","18.62","0.256","19.388","0.217","20.273","0.127","4.126","1.849","4.564","1.342"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.235","0.661","17.983","0.105","18.014","0.096","18.809","0.096","0.175","0.79","4.41","0.769"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.063","0.029","9.232","0.031","9.223","0.035","9.63","0.024","-0.093","0.508","4.404","0.476"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.472","0.026","8.749","0.103","8.758","0.035","9.121","0.048","0.108","1.243","4.145","0.686"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.817","0.019","8.498","0.03","8.567","0.032","8.915","0.03","0.806","0.516","4.057","0.518"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.267","0.331","15.897","0.081","16.009","0.064","16.655","0.064","0.7","0.653","4.038","0.576"
"64b-2t1c-avf-ethip4-ip4scale2m","16.847","0.574","16.735","0.54","17.722","0.441","18.415","0.273","5.902","4.315","3.909","3.009"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","10.913","0.033","13.142","0.129","13.141","0.07","13.622","0.288","-0.008","1.116","3.657","2.258"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","6.936","0.014","11.631","0.05","11.709","0.042","12.062","0.066","0.664","0.563","3.015","0.677"
"64b-2t1c-avf-ethip4-ip4scale200k","18.769","0.545","18.846","0.36","19.594","0.354","20.166","0.21","3.967","2.732","2.92","2.144"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.771","0.117","6.582","0.028","6.585","0.017","6.759","0.016","0.05","0.494","2.642","0.358"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.843","0.044","7.375","0.03","7.378","0.022","7.567","0.034","0.04","0.507","2.565","0.555"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.441","0.028","7.35","0.036","7.376","0.045","7.547","0.053","0.351","0.787","2.321","0.958"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.024","0.03","6.804","0.028","6.828","0.022","6.984","0.014","0.354","0.523","2.288","0.397"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.717","0.015","7.225","0.025","7.206","0.052","7.369","0.071","-0.274","0.798","2.267","1.229"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.913","0.087","11.568","0.045","11.744","0.032","11.995","0.031","1.522","0.479","2.133","0.381"
"64b-2t1c-avf-dot1q-ip4base","17.268","0.029","17.456","0.055","17.492","0.051","17.859","0.076","0.209","0.432","2.098","0.527"
"64b-2t1c-avf-eth-l2patch","37.35","0.056","37.353","0.061","36.322","0.068","37.071","0.153","-2.76","0.241","2.062","0.462"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.608","0.134","21.322","0.205","21.212","0.132","21.615","0.141","-0.517","1.141","1.903","0.919"
"78b-2t1c-avf-dot1q-ip6base","14.095","0.035","15.226","0.053","15.217","0.068","15.502","0.115","-0.057","0.568","1.867","0.882"
"78b-2t1c-ethip6-ip6base","14.973","0.122","15.242","0.051","15.252","0.081","15.51","0.142","0.068","0.629","1.694","1.076"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.262","0.205","18.089","0.324","17.784","0.205","18.053","0.17","-1.69","2.096","1.516","1.51"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.922","0.014","5.945","0.034","5.972","0.027","6.06","0.029","0.447","0.73","1.481","0.658"
"78b-2t1c-ethip6-ip6scale2m","7.754","0.075","9.133","0.135","9.752","0.063","9.88","0.095","6.778","1.717","1.312","1.172"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.618","0.071","5.566","0.064","5.58","0.08","5.648","0.035","0.248","1.85","1.22","1.584"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.562","0.07","14.619","0.142","15.515","0.099","15.7","0.181","6.128","1.234","1.193","1.332"
"64b-2t1c-avf-ethip4-ip4base","19.769","0.436","20.341","0.105","20.354","0.174","20.562","0.109","0.067","1.002","1.021","1.019"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.421","0.092","11.495","0.142","12.266","0.261","12.358","0.19","6.707","2.628","0.756","2.645"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.158","0.023","6.526","0.017","6.527","0.025","6.57","0.03","0.018","0.468","0.669","0.6"
"78b-2t1c-avf-ethip6-ip6base","17.915","0.052","18.294","0.21","18.431","0.292","18.537","0.104","0.752","1.972","0.57","1.691"
"78b-2t1c-ethip6-ip6scale20k","11.536","0.066","13.061","0.07","13.311","0.096","13.347","0.054","1.919","0.917","0.267","0.831"
"78b-2t1c-ethip6-ip6scale200k","9.253","0.11","10.692","0.13","11.297","0.115","11.307","0.206","5.66","1.68","0.089","2.088"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.956","0.013","5.831","0.027","5.852","0.022","5.847","0.026","0.366","0.597","-0.082","0.58"
"64b-2t1c-ethip4-ip4scale20k","15.964","0.102","15.879","0.082","16.126","0.066","16.008","0.167","1.555","0.672","-0.727","1.112"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.508","0.084","11.03","0.031","11.025","0.023","10.942","0.041","-0.046","0.346","-0.753","0.426"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","6.933","0.013","9.554","0.057","9.567","0.049","9.491","0.031","0.135","0.787","-0.791","0.602"
"64b-2t1c-eth-l2xcbase","25.387","0.082","25.14","0.251","25.249","0.097","25.046","0.057","0.436","1.076","-0.806","0.441"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.773","0.025","7.238","0.019","7.242","0.021","7.175","0.113","0.053","0.389","-0.922","1.585"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.021","0.026","6.492","0.029","6.514","0.021","6.452","0.045","0.341","0.55","-0.963","0.76"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","3.596","0.018","3.537","0.041","3.497","0.056","-1.66","1.251","-1.113","1.968"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.881","0.05","9.921","0.166","10.304","0.289","10.177","0.12","3.858","3.393","-1.235","3.008"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","6.784","0.035","9.485","0.102","9.481","0.084","9.356","0.069","-0.039","1.388","-1.315","1.136"
"64b-2t1c-ethip4-ip4scale200k","15.905","0.194","15.722","0.256","15.978","0.186","15.762","0.114","1.632","2.034","-1.353","1.355"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.515","0.335","13.277","0.116","13.246","0.118","13.061","0.079","-0.233","1.248","-1.396","1.063"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","3.453","0.022","3.408","0.028","3.36","0.029","-1.318","1.029","-1.408","1.173"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.726","0.22","14.465","0.188","14.814","0.098","14.59","0.138","2.41","1.495","-1.512","1.134"
"64b-2t1c-eth-l2bdbasemaclrn","17.096","0.347","17.511","0.607","17.431","0.499","17.165","0.427","-0.457","4.474","-1.53","3.733"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.801","0.057","12.385","0.07","12.919","0.066","12.718","0.066","4.31","0.796","-1.558","0.716"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","3.85","0.08","3.954","0.006","3.885","0.013","2.721","2.154","-1.75","0.359"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.478","0.024","10.112","0.056","10.164","0.063","9.981","0.115","0.52","0.839","-1.806","1.286"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.589","0.056","15.351","0.069","15.366","0.074","15.066","0.067","0.098","0.659","-1.949","0.64"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.589","0.021","8.102","0.129","8.13","0.101","7.952","0.152","0.342","2.025","-2.187","2.23"
"64b-2t1c-ethip4-ip4scale2m","14.215","0.415","13.838","0.562","14.37","0.227","14.056","0.233","3.849","4.525","-2.19","2.244"
"64b-2t1c-avf-dot1q-l2xcbase","17.844","0.326","17.303","0.219","17.455","0.234","17.068","0.156","0.875","1.861","-2.217","1.587"
"64b-2t1c-ethip4-ip4base","16.631","0.427","17.049","0.095","17.0","0.077","16.62","0.406","-0.287","0.713","-2.236","2.426"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.247","0.029","13.881","0.061","13.904","0.075","13.557","0.144","0.161","0.694","-2.49","1.163"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.175","0.014","4.186","0.012","4.079","0.043","0.258","0.452","-2.563","1.076"
"64b-2t1c-eth-l2patch","37.313","0.0","37.246","0.289","36.636","0.347","35.421","0.303","-1.637","1.204","-3.319","1.233"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
