"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","23.582","0.022","26.974","0.339","25.615","0.021","26.44","0.02","-5.039","1.196","3.223","0.113"
"78b-8t4c-avf-ethip6-ip6scale2m","31.834","0.224","35.728","0.246","35.7","0.262","36.832","0.131","-0.079","1.006","3.172","0.841"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","25.707","0.022","28.345","0.304","27.036","0.075","27.883","0.203","-4.618","1.056","3.134","0.802"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.767","0.015","32.422","0.644","30.526","0.029","31.238","0.145","-5.849","1.871","2.335","0.484"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.071","0.021","31.187","0.767","29.319","0.038","29.91","0.125","-5.992","2.315","2.018","0.446"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.73","0.009","24.299","0.282","22.876","0.08","23.246","0.13","-5.857","1.142","1.618","0.672"
"78b-8t4c-ethip6-ip6scale2m","27.541","0.072","30.257","0.193","30.1","0.104","30.578","0.129","-0.52","0.722","1.588","0.553"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.398","0.027","22.103","0.319","21.035","0.014","21.259","0.078","-4.832","1.377","1.063","0.376"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.089","0.016","27.571","0.282","26.278","0.032","26.446","0.102","-4.687","0.98","0.639","0.408"
"64b-8t4c-avf-dot1q-ip4base","35.86","0.033","36.763","0.252","35.151","0.129","35.293","0.232","-4.384","0.744","0.402","0.757"
"78b-8t4c-avf-ethip6-ip6scale200k","36.782","0.134","37.344","0.11","36.968","0.038","37.001","0.016","-1.007","0.309","0.088","0.111"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.352","0.014","37.5","0.0","35.538","0.145","35.561","0.099","-5.232","0.385","0.067","0.493"
"64b-8t4c-avf-ethip4-ip4scale2m","36.445","0.031","37.5","0.0","36.16","0.019","36.183","0.146","-3.574","0.051","0.063","0.407"
"64b-8t4c-avf-ethip4-ip4scale200k","36.003","0.024","37.406","0.059","35.741","0.034","35.757","0.043","-4.451","0.176","0.046","0.153"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.973","0.015","37.5","0.0","36.806","0.004","36.818","0.033","-1.85","0.011","0.032","0.089"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.709","0.061","37.5","0.0","35.902","0.03","35.881","0.159","-4.26","0.079","-0.06","0.452"
"78b-8t4c-ethip6-ip6scale200k","30.168","0.06","34.11","0.806","33.574","0.104","33.531","0.147","-1.572","2.345","-0.129","0.537"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","37.173","0.016","37.5","0.0","36.882","0.026","36.824","0.022","-1.646","0.068","-0.158","0.092"
"64b-8t4c-avf-dot1q-l2xcbase","34.428","0.193","37.483","0.033","35.566","0.139","35.507","0.128","-5.115","0.379","-0.166","0.53"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.898","0.047","37.5","0.0","36.812","0.013","36.706","0.174","-1.835","0.034","-0.286","0.474"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.73","0.062","37.5","0.0","36.715","0.022","36.587","0.18","-2.092","0.059","-0.35","0.495"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.577","0.047","37.5","0.0","37.01","0.007","36.86","0.168","-1.306","0.019","-0.405","0.453"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.928","0.015","37.5","0.0","36.382","0.044","36.233","0.086","-2.98","0.116","-0.409","0.265"
"78b-8t4c-avf-ethip6-ip6scale20k","36.824","0.018","36.57","0.447","36.107","0.014","35.953","0.13","-1.266","1.207","-0.427","0.361"
"64b-8t4c-avf-eth-l2xcbase","33.534","0.257","34.169","0.285","32.599","0.438","32.456","0.312","-4.593","1.508","-0.441","1.646"
"64b-8t4c-avf-ethip4-ip4base","35.474","0.066","36.455","0.305","35.197","0.113","35.041","0.184","-3.45","0.866","-0.444","0.612"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","26.442","0.028","28.818","0.369","27.347","0.149","27.225","0.113","-5.106","1.319","-0.446","0.683"
"78b-8t4c-avf-ethip6-ip6base","35.833","0.06","35.598","0.248","35.356","0.061","35.196","0.057","-0.679","0.714","-0.451","0.236"
"64b-8t4c-avf-ethip4-ip4scale20k","35.728","0.013","36.943","0.268","35.465","0.05","35.303","0.16","-4.002","0.709","-0.456","0.473"
"78b-8t4c-avf-dot1q-ip6base","36.451","0.019","36.249","0.454","35.73","0.18","35.559","0.101","-1.433","1.33","-0.479","0.575"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.616","0.199","36.752","0.273","35.234","0.15","35.04","0.243","-4.13","0.822","-0.552","0.81"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.447","0.059","37.378","0.083","35.39","0.046","35.189","0.187","-5.317","0.244","-0.57","0.543"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.192","0.236","37.497","0.008","37.262","0.069","37.039","0.111","-0.626","0.186","-0.599","0.351"
"64b-8t4c-eth-l2bdscale100kmaclrn","37.049","0.022","37.5","0.0","36.963","0.007","36.717","0.023","-1.43","0.019","-0.667","0.066"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.298","0.044","37.5","0.0","37.27","0.01","37.016","0.113","-0.613","0.026","-0.682","0.303"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.986","0.012","37.5","0.0","36.313","0.041","36.036","0.106","-3.165","0.111","-0.762","0.313"
"64b-8t4c-ethip4-ip4scale20k","36.393","0.014","37.5","0.001","36.342","0.019","36.051","0.153","-3.088","0.051","-0.8","0.424"
"64b-8t4c-ethip4-ip4scale200k","36.646","0.022","37.5","0.0","36.659","0.035","36.327","0.17","-2.243","0.095","-0.905","0.472"
"64b-8t4c-ethip4-ip4scale2m","36.848","0.014","37.5","0.0","37.049","0.008","36.709","0.167","-1.202","0.02","-0.917","0.451"
"78b-8t4c-ethip6-ip6scale20k","36.57","0.017","37.201","0.208","37.001","0.016","36.644","0.11","-0.538","0.557","-0.965","0.3"
"64b-8t4c-ethip4-ip4base","36.106","0.018","37.478","0.014","36.073","0.018","35.717","0.154","-3.751","0.061","-0.986","0.429"
"78b-8t4c-ethip6-ip6base","36.439","0.011","36.414","0.228","36.13","0.009","35.716","0.095","-0.781","0.622","-1.146","0.263"
"64b-8t4c-eth-l2bdbasemaclrn","36.372","0.024","37.463","0.016","36.206","0.022","35.787","0.121","-3.354","0.072","-1.159","0.339"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.402","0.038","22.076","0.21","20.869","0.058","20.606","0.079","-5.467","0.937","-1.262","0.467"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.307","0.061","37.5","0.0","36.811","0.015","36.346","0.167","-1.837","0.041","-1.263","0.455"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.41","0.052","26.608","0.334","24.476","0.065","24.125","0.081","-8.011","1.179","-1.433","0.422"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","19.486","0.008","24.835","0.449","23.937","0.1","23.584","0.151","-3.619","1.79","-1.472","0.756"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","9.583","0.021","14.818","0.062","13.971","0.014","13.661","0.065","-5.718","0.405","-2.222","0.475"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","12.179","0.013","16.862","0.045","15.933","0.056","15.57","0.085","-5.509","0.415","-2.284","0.636"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","25.743","0.036","24.556","0.212","23.518","0.079","22.969","0.075","-4.228","0.886","-2.333","0.459"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","28.595","0.011","31.931","0.161","30.864","0.162","30.042","0.198","-3.343","0.704","-2.661","0.82"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","28.927","0.017","35.466","0.329","34.083","0.007","33.168","0.165","-3.899","0.891","-2.686","0.485"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.209","0.018","35.528","0.206","34.162","0.122","33.229","0.288","-3.846","0.654","-2.73","0.91"
"64b-8t4c-eth-l2xcbase","34.769","0.056","36.691","0.373","34.672","0.079","33.578","0.414","-5.501","0.984","-3.157","1.215"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.259","0.04","27.246","0.583","25.014","0.378","24.206","0.03","-8.192","2.404","-3.23","1.467"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.844","0.041","37.5","0.0","36.631","0.027","35.3","0.496","-2.318","0.073","-3.634","1.355"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","9.629","0.018","14.018","0.349","13.007","0.047","12.53","0.05","-7.212","2.333","-3.667","0.522"
"64b-8t4c-avf-eth-l2patch","32.015","0.297","33.426","0.337","33.17","0.154","31.917","0.487","-0.766","1.1","-3.775","1.536"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.57","0.021","27.155","0.437","25.59","0.027","24.518","0.095","-5.764","1.52","-4.188","0.385"
"64b-8t4c-eth-l2patch","33.162","0.102","34.512","0.4","33.144","0.111","31.733","0.408","-3.964","1.158","-4.256","1.272"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","28.757","0.015","37.329","0.057","36.454","0.014","33.481","0.385","-2.345","0.154","-8.154","1.056"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","28.702","0.016","32.612","0.24","31.288","0.079","27.66","0.238","-4.059","0.746","-11.596","0.792"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
