Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.1 ± 0.0;15.8 ± 0.1;+94.4 ± 1.2
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.8 ± 0.0;12.9 ± 0.1;+90.0 ± 1.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;13.3 ± 0.1;+89.6 ± 1.4
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;11.2 ± 0.1;+74.0 ± 1.1
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;4.2 ± 0.1;+60.1 ± 3.4
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;2.0 ± 0.0;+53.8 ± 1.6
64b-2c-ethip4-ip4base;24.9 ± 0.1;36.1 ± 0.3;+45.1 ± 1.5
64b-2c-eth-l2bdbasemaclrn;25.9 ± 0.1;36.9 ± 0.4;+42.9 ± 1.7
78b-2c-ethip6-ip6base;22.0 ± 0.1;31.1 ± 0.0;+41.2 ± 0.5
64b-2c-eth-l2bdscale1mmaclrn;16.2 ± 0.1;22.7 ± 0.3;+40.2 ± 2.0
64b-2c-ethip4vxlan-l2xcbase;16.8 ± 0.0;22.1 ± 0.1;+31.5 ± 0.4
78b-2c-ethip6-ip6scale2m;13.0 ± 0.1;16.9 ± 0.5;+29.9 ± 4.2
64b-2c-ethip4vxlan-l2bdbasemaclrn;14.4 ± 0.0;18.7 ± 0.1;+29.3 ± 0.5
64b-2c-ethip4-ip4scale2m;20.4 ± 0.3;25.9 ± 0.8;+26.7 ± 4.3
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;3.6 ± 0.0;+15.7 ± 0.7
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.6 ± 0.0;+9.1 ± 0.3
64b-2c-eth-l2xcbase;34.6 ± 0.1;37.1 ± 0.1;+7.4 ± 0.4
64b-2c-eth-l2patch;37.3 ± 0.0;36.0 ± 0.1;-3.4 ± 0.2
