Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.0 ± 0.0;8.2 ± 0.0;8.4 ± 0.3;8.9 ± 0.0;+2.2 ± 3.3;+6.9 ± 3.4
64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;7.0 ± 0.0;7.6 ± 0.1;7.3 ± 0.2;7.8 ± 0.0;-3.9 ± 3.0;+6.9 ± 2.9
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc;11.9 ± 0.0;13.2 ± 0.1;13.4 ± 0.3;14.0 ± 0.0;+1.5 ± 2.4;+4.5 ± 2.5
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.9 ± 0.0;12.8 ± 0.9;13.3 ± 0.3;13.9 ± 0.0;+3.6 ± 7.5;+4.4 ± 2.5
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.9 ± 0.0;7.8 ± 0.0;7.8 ± 0.4;8.1 ± 0.0;-0.7 ± 5.3;+4.1 ± 5.5
78b-2t1c-avf-ethip6-ip6scale20k;14.1 ± 0.1;15.9 ± 0.2;16.5 ± 0.4;17.1 ± 0.2;+3.6 ± 2.5;+4.0 ± 2.5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.6 ± 0.0;9.7 ± 0.0;9.8 ± 0.2;10.2 ± 0.0;+1.0 ± 2.2;+4.0 ± 2.2
64b-2t1c-avf-ethip4-ip4scale20k;20.2 ± 0.5;19.8 ± 0.4;20.8 ± 0.4;21.6 ± 0.4;+4.9 ± 3.1;+3.5 ± 3.0
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;9.0 ± 0.0;9.2 ± 0.0;9.3 ± 0.2;9.6 ± 0.0;+0.8 ± 1.9;+3.5 ± 2.0
78b-2t1c-avf-ethip6-ip6scale200k;11.1 ± 0.2;13.0 ± 0.3;13.9 ± 0.4;14.3 ± 0.5;+6.8 ± 3.9;+3.4 ± 4.9
64b-2t1c-avf-eth-l2xcbase;36.2 ± 0.6;37.3 ± 0.1;35.7 ± 0.7;36.9 ± 0.0;-4.3 ± 1.9;+3.3 ± 2.0
78b-2t1c-avf-ethip6-ip6base;18.2 ± 0.0;18.8 ± 0.0;18.9 ± 0.3;19.6 ± 0.1;+0.9 ± 1.7;+3.3 ± 1.8
78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid;NT;10.8 ± 0.1;10.9 ± 0.2;11.3 ± 0.0;+1.1 ± 2.1;+3.2 ± 1.9
78b-2t1c-avf-ethip6-ip6scale2m;8.9 ± 0.1;10.4 ± 0.2;11.5 ± 0.3;11.9 ± 0.5;+10.9 ± 3.7;+3.1 ± 5.5
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;7.7 ± 0.2;7.6 ± 0.2;7.8 ± 0.1;-1.4 ± 3.4;+2.8 ± 3.0
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.9 ± 0.3;8.6 ± 0.2;8.9 ± 0.1;9.1 ± 0.0;+3.6 ± 2.5;+2.8 ± 1.5
64b-2t1c-avf-ethip4-ip4scale200k;20.2 ± 0.2;19.7 ± 0.3;20.9 ± 0.5;21.4 ± 0.6;+6.3 ± 3.1;+2.4 ± 3.7
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.6 ± 0.4;6.6 ± 0.3;6.9 ± 0.1;7.0 ± 0.0;+4.2 ± 5.5;+2.3 ± 1.2
64b-2t1c-avf-ethip4-ip4scale2m;18.0 ± 1.0;16.7 ± 0.5;18.5 ± 0.9;18.9 ± 1.2;+10.5 ± 6.6;+2.2 ± 8.2
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.4 ± 0.1;12.4 ± 0.2;13.3 ± 0.4;13.6 ± 0.4;+7.2 ± 3.6;+2.1 ± 4.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.2 ± 0.0;7.8 ± 0.1;7.8 ± 0.1;8.0 ± 0.0;+0.5 ± 1.4;+2.0 ± 1.2
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids;NT;10.9 ± 0.0;10.9 ± 0.1;11.2 ± 0.0;+0.6 ± 1.2;+2.0 ± 1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.4 ± 0.0;6.4 ± 0.1;6.5 ± 0.0;+0.3 ± 1.5;+1.9 ± 1.4
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;10.9 ± 0.1;11.0 ± 0.1;11.2 ± 0.0;+0.7 ± 1.4;+1.9 ± 1.4
64b-2t1c-avf-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;36.6 ± 0.4;37.3 ± 0.1;-2.0 ± 1.2;+1.9 ± 1.2
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;4.8 ± 0.0;4.8 ± 0.0;4.9 ± 0.0;+0.2 ± 0.9;+1.9 ± 0.9
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.2 ± 0.2;7.1 ± 0.2;7.2 ± 0.1;7.3 ± 0.0;+1.9 ± 2.7;+1.9 ± 1.1
64b-2t1c-avf-ethip4-ip4base;22.9 ± 0.0;22.6 ± 0.1;22.5 ± 0.2;22.9 ± 0.1;-0.2 ± 1.2;+1.9 ± 1.2
64b-2t1c-avf-ethip4vxlan-l2xcbase;NT;12.5 ± 0.0;12.5 ± 0.1;12.8 ± 0.0;+0.4 ± 0.9;+1.8 ± 0.9
78b-2t1c-avf-dot1q-ip6base;15.1 ± 0.0;16.3 ± 0.0;16.3 ± 0.2;16.6 ± 0.0;+0.1 ± 1.2;+1.7 ± 1.2
64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;6.5 ± 0.3;6.5 ± 0.3;6.7 ± 0.1;6.9 ± 0.0;+3.8 ± 4.9;+1.7 ± 0.9
64b-2t1c-avf-dot1q-ip4base;18.7 ± 0.0;18.8 ± 0.0;18.9 ± 0.2;19.2 ± 0.0;+0.5 ± 0.9;+1.6 ± 0.9
64b-2t1c-eth-l2xcbase;27.0 ± 0.1;26.9 ± 0.1;26.4 ± 0.4;26.8 ± 0.1;-1.8 ± 1.5;+1.4 ± 1.6
64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.8 ± 0.0;6.7 ± 0.0;6.7 ± 0.1;6.8 ± 0.0;-0.4 ± 0.8;+1.4 ± 0.8
64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.2 ± 0.2;6.1 ± 0.2;6.2 ± 0.1;6.3 ± 0.0;+2.0 ± 3.2;+1.4 ± 1.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.7 ± 0.2;5.8 ± 0.1;5.9 ± 0.0;6.0 ± 0.0;+2.2 ± 2.3;+1.3 ± 0.7
64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;9.8 ± 0.0;9.8 ± 0.1;9.9 ± 0.0;+0.4 ± 0.7;+1.3 ± 0.7
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;4.5 ± 0.1;4.5 ± 0.0;4.6 ± 0.0;+0.5 ± 2.3;+1.2 ± 0.8
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn;NT;10.4 ± 0.0;10.5 ± 0.1;10.6 ± 0.0;+0.4 ± 0.8;+1.2 ± 0.7
78b-2t1c-ethip6-ip6scale2m;8.1 ± 0.1;9.2 ± 0.1;9.9 ± 0.3;10.0 ± 0.3;+7.5 ± 3.6;+1.0 ± 4.5
64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.4 ± 0.0;7.5 ± 0.0;7.5 ± 0.1;7.6 ± 0.0;+0.8 ± 0.9;+1.0 ± 0.8
64b-2t1c-avf-eth-l2bdscale100kmaclrn;13.8 ± 0.2;15.9 ± 0.1;17.0 ± 0.1;17.2 ± 0.1;+6.6 ± 1.0;+0.9 ± 0.9
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.0;8.2 ± 0.0;8.2 ± 0.1;8.3 ± 0.0;-0.2 ± 0.9;+0.9 ± 0.9
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.1;1.5 ± 0.0;+0.6 ± 5.0;+0.8 ± 5.0
64b-2t1c-avf-eth-l2bdbasemaclrn;22.5 ± 0.0;23.1 ± 0.1;23.2 ± 0.2;23.3 ± 0.1;+0.4 ± 0.9;+0.8 ± 1.0
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.8 ± 0.0;1.9 ± 0.0;2.0 ± 0.0;2.0 ± 0.0;+3.6 ± 0.5;+0.7 ± 0.5
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.5 ± 0.0;3.6 ± 0.0;4.0 ± 0.0;4.0 ± 0.0;+10.6 ± 0.7;+0.6 ± 0.7
64b-2t1c-avf-eth-l2bdscale10kmaclrn;16.4 ± 0.2;19.1 ± 0.1;19.2 ± 0.1;19.3 ± 0.1;+0.7 ± 0.9;+0.5 ± 1.0
64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.0;5.6 ± 0.0;5.6 ± 0.0;5.6 ± 0.0;+0.2 ± 0.6;+0.5 ± 0.6
78b-2t1c-ethip6-ip6base;15.2 ± 0.0;15.7 ± 0.0;15.7 ± 0.0;15.8 ± 0.1;+0.2 ± 0.3;+0.5 ± 0.5
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.9 ± 0.0;6.9 ± 0.0;7.0 ± 0.0;+0.1 ± 0.5;+0.5 ± 0.7
64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 0.1;5.2 ± 0.0;5.2 ± 0.0;5.3 ± 0.0;+1.2 ± 1.2;+0.4 ± 1.2
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-0.6 ± 0.4;+0.4 ± 0.4
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.6 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;+1.7 ± 2.3;+0.2 ± 0.8
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.5 ± 0.1;2.4 ± 0.1;2.5 ± 0.1;2.5 ± 0.1;+3.4 ± 4.9;+0.1 ± 3.5
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;4.6 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;-0.3 ± 0.7;+0.0 ± 0.8
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;+0.4 ± 0.5;+0.0 ± 0.6
64b-2t1c-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ± 0.0;+0.0 ± 0.0
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.8 ± 1.0;-0.0 ± 0.6
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.2 ± 0.0;3.3 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;+10.1 ± 0.8;-0.0 ± 0.7
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.6 ± 0.0;1.6 ± 0.0;1.7 ± 0.0;1.7 ± 0.0;+0.5 ± 0.7;-0.1 ± 0.7
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.8 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;+1.3 ± 1.4;-0.1 ± 1.0
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;11.1 ± 0.3;11.5 ± 0.0;11.5 ± 0.0;11.5 ± 0.0;-0.0 ± 0.3;-0.2 ± 0.3
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;-0.2 ± 1.0;-0.4 ± 1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn;17.2 ± 0.1;17.4 ± 0.0;17.3 ± 0.1;17.2 ± 0.0;-0.2 ± 0.6;-0.5 ± 0.6
64b-2t1c-ethip4-ip4base;18.3 ± 0.0;18.2 ± 0.1;18.2 ± 0.1;18.1 ± 0.1;-0.3 ± 0.8;-0.5 ± 0.8
64b-2t1c-avf-dot1q-l2xcbase;23.8 ± 0.1;23.5 ± 0.1;23.5 ± 0.1;23.4 ± 0.0;-0.1 ± 0.4;-0.6 ± 0.4
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;2.2 ± 0.1;2.2 ± 0.0;2.2 ± 0.0;+3.9 ± 3.8;-0.6 ± 2.0
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.1 ± 0.2;11.5 ± 0.0;11.5 ± 0.0;11.4 ± 0.1;+0.1 ± 0.5;-0.7 ± 0.7
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;1.2 ± 0.0;1.3 ± 0.0;1.2 ± 0.0;+1.4 ± 2.2;-0.7 ± 0.9
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.7 ± 0.0;6.7 ± 0.0;6.7 ± 0.0;-0.4 ± 0.8;-0.8 ± 0.9
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;-0.2 ± 1.2;-0.9 ± 1.1
64b-2t1c-ethip4vxlan-l2xcbase;NT;11.9 ± 0.0;11.9 ± 0.1;11.8 ± 0.0;-0.3 ± 0.5;-1.0 ± 0.5
1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+2.1 ± 1.0;-1.0 ± 1.1
64b-2t1c-eth-l2bdbasemaclrn;18.2 ± 0.1;18.7 ± 0.2;18.6 ± 0.3;18.4 ± 0.3;-0.4 ± 1.9;-1.0 ± 2.4
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.3 ± 0.0;7.7 ± 0.0;7.6 ± 0.1;7.6 ± 0.1;-0.2 ± 0.9;-1.1 ± 1.5
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;NT;10.1 ± 0.0;10.1 ± 0.1;9.9 ± 0.0;-0.2 ± 0.5;-1.1 ± 0.6
1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;+1.2 ± 2.2;-1.6 ± 1.2
64b-2t1c-ethip4-ip4scale2m;15.1 ± 0.6;14.1 ± 0.8;14.8 ± 0.6;14.6 ± 0.5;+5.4 ± 7.2;-1.7 ± 5.3
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;8.1 ± 0.0;8.5 ± 0.1;8.5 ± 0.1;8.3 ± 0.1;+0.7 ± 1.9;-2.2 ± 1.9
64b-2t1c-eth-l2bdscale1mmaclrn;10.6 ± 0.0;10.6 ± 0.2;11.4 ± 0.2;11.1 ± 0.2;+7.3 ± 2.6;-2.2 ± 2.6
