Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;4.9 ± 0.1;2.5 ± 0.0;2.5 ± 0.0;2.7 ± 0.0;+0.6 ± 0.4;+8.0 ± 0.5
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.5 ± 0.1;2.4 ± 0.0;2.4 ± 0.0;2.6 ± 0.0;+1.1 ± 0.4;+7.6 ± 0.4
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;6.1 ± 0.1;2.8 ± 0.0;2.9 ± 0.0;3.1 ± 0.0;+4.6 ± 0.1;+7.2 ± 0.1
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.5 ± 0.0;10.1 ± 0.2;7.8 ± 0.2;8.1 ± 0.0;-22.8 ± 2.5;+4.2 ± 2.6
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;7.5 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;4.7 ± 0.0;-0.6 ± 0.2;+2.6 ± 0.1
64b-2t2c-dot1q-l2xcbase;23.3 ± 0.2;28.4 ± 0.4;23.0 ± 0.0;23.5 ± 0.0;-19.0 ± 1.1;+1.9 ± 0.1
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;4.8 ± 0.2;2.8 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;+0.9 ± 0.4;+1.6 ± 0.4
64b-2t2c-eth-l2xcbase;34.3 ± 0.2;37.5 ± 0.0;34.0 ± 0.0;34.5 ± 0.0;-9.3 ± 0.0;+1.5 ± 0.1
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;12.1 ± 0.0;15.4 ± 0.3;12.5 ± 0.0;12.7 ± 0.0;-18.9 ± 1.7;+1.4 ± 0.0
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;14.2 ± 0.1;18.0 ± 0.1;13.4 ± 0.0;13.5 ± 0.0;-25.9 ± 0.4;+1.4 ± 0.1
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.3 ± 0.1;10.0 ± 0.2;8.0 ± 0.0;8.1 ± 0.0;-20.1 ± 1.5;+1.3 ± 0.7
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;12.1 ± 0.0;15.5 ± 0.2;12.6 ± 0.0;12.7 ± 0.0;-19.0 ± 0.8;+1.1 ± 0.0
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;9.8 ± 0.1;9.0 ± 0.2;7.2 ± 0.0;7.3 ± 0.0;-19.7 ± 2.1;+1.0 ± 0.5
1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;3.8 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;2.9 ± 0.0;+1.0 ± 0.3;+1.0 ± 0.2
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.1 ± 0.1;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;-0.2 ± 0.2;+0.8 ± 0.2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.0 ± 0.1;8.2 ± 0.2;6.4 ± 0.1;6.4 ± 0.0;-22.0 ± 1.9;+0.7 ± 1.6
78b-2t2c-ethip6-ip6base;23.1 ± 0.0;29.3 ± 0.2;21.8 ± 0.0;22.0 ± 0.0;-25.6 ± 0.5;+0.6 ± 0.0
78b-2t2c-dot1q-ip6base;18.8 ± 0.1;23.3 ± 0.3;17.4 ± 0.0;17.6 ± 0.0;-25.2 ± 0.8;+0.6 ± 0.1
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.0 ± 0.1;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.2 ± 0.4;+0.4 ± 0.4
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;7.1 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.2 ± 0.1;+0.2 ± 0.1
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.3 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.7 ± 0.1;+0.2 ± 0.1
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-0.1 ± 0.0;+0.2 ± 0.0
1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;3.8 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-0.0 ± 0.1;+0.2 ± 0.1
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.1 ± 0.1;+0.1 ± 0.0
1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;3.8 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.1 ± 0.1;+0.1 ± 0.1
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.9 ± 0.1;8.9 ± 0.2;7.0 ± 0.0;7.0 ± 0.0;-21.2 ± 1.4;+0.1 ± 0.7
1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;3.8 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;+0.1 ± 0.3;+0.1 ± 0.3
64b-2t2c-dot1q-l2bdbasemaclrn;18.2 ± 0.1;23.6 ± 0.4;19.1 ± 0.0;19.1 ± 0.0;-19.1 ± 1.3;+0.0 ± 0.1
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.1 ± 2.3;+0.0 ± 0.3
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ± 0.1;+0.0 ± 0.1
64b-2t2c-eth-l2patch;37.5 ± 0.0;37.5 ± 0.0;37.5 ± 0.0;37.5 ± 0.0;-0.0 ± 0.0;-0.0 ± 0.0
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.3 ± 0.0;-0.1 ± 0.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;6.1 ± 0.0;7.5 ± 0.1;6.6 ± 0.0;6.6 ± 0.0;-11.6 ± 1.4;-0.1 ± 0.2
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.2 ± 0.1;-0.1 ± 0.0
64b-2t2c-dot1q-ip4base;21.3 ± 0.2;25.8 ± 0.4;21.1 ± 0.0;21.1 ± 0.0;-18.3 ± 1.4;-0.2 ± 0.1
78b-2t2c-ethip6-ip6scale2m;10.9 ± 0.0;14.9 ± 0.2;13.0 ± 0.1;13.0 ± 0.1;-12.7 ± 1.2;-0.2 ± 1.4
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.6 ± 0.0;9.0 ± 0.2;7.3 ± 0.0;7.2 ± 0.0;-19.5 ± 2.1;-0.2 ± 0.6
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.9 ± 0.0;8.0 ± 0.1;6.4 ± 0.0;6.4 ± 0.0;-19.5 ± 1.2;-0.3 ± 0.5
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.6 ± 0.0;8.8 ± 0.2;6.9 ± 0.2;6.9 ± 0.1;-21.5 ± 2.9;-0.4 ± 3.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;5.6 ± 0.0;6.8 ± 0.1;6.0 ± 0.0;6.0 ± 0.0;-11.8 ± 0.9;-0.4 ± 0.2
64b-2t2c-eth-l2bdscale1mmaclrn;13.9 ± 0.4;20.2 ± 0.2;16.4 ± 0.0;16.3 ± 0.0;-19.2 ± 0.7;-0.4 ± 0.3
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;4.4 ± 0.1;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.4 ± 0.2;-0.5 ± 0.2
64b-2t2c-ethip4-ip4base;25.2 ± 0.0;30.9 ± 0.4;25.1 ± 0.0;24.9 ± 0.0;-18.7 ± 1.0;-0.8 ± 0.1
64b-2t2c-ethip4vxlan-l2xcbase;17.1 ± 0.2;20.9 ± 0.5;17.0 ± 0.0;16.8 ± 0.0;-18.7 ± 2.1;-1.2 ± 0.0
64b-2t2c-eth-l2bdbasemaclrn;24.2 ± 0.0;32.2 ± 0.4;26.3 ± 0.0;26.0 ± 0.0;-18.2 ± 1.0;-1.2 ± 0.2
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;5.5 ± 0.0;6.8 ± 0.1;5.8 ± 0.0;5.7 ± 0.0;-14.5 ± 1.5;-1.3 ± 0.2
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;9.2 ± 0.2;8.5 ± 0.2;6.9 ± 0.0;6.8 ± 0.0;-19.2 ± 1.7;-1.3 ± 0.5
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;7.4 ± 0.0;8.7 ± 0.2;7.0 ± 0.0;6.9 ± 0.0;-18.8 ± 2.2;-1.6 ± 0.1
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;14.0 ± 0.0;18.4 ± 0.4;14.8 ± 0.0;14.5 ± 0.0;-19.4 ± 1.9;-2.3 ± 0.1
64b-2t2c-ethip4-ip4scale2m;17.6 ± 0.2;20.5 ± 0.1;20.0 ± 0.3;19.2 ± 0.3;-2.3 ± 1.3;-3.8 ± 1.9
