Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-4t2c-avf-ethip4-ip4scale200k;37.3 ±  0.1;37.3 ± 0.1;31.0 ± 4.8;34.8 ± 2.4;-16.9 ± 13.0;+12.3 ± 19.2
78b-4t2c-avf-ethip6-ip6base;36.9 ±  0.7;37.3 ± 0.1;32.5 ± 4.3;36.2 ± 1.4;-12.9 ± 11.6;+11.3 ± 15.5
64b-4t2c-avf-ethip4-ip4scale20k-rnd;37.3 ±  0.0;37.3 ± 0.0;32.1 ± 4.5;35.5 ± 2.4;-13.9 ± 12.1;+10.4 ± 17.1
78b-4t2c-avf-ethip6-ip6scale20k;26.6 ±  1.2;30.9 ± 0.6;23.4 ± 6.1;25.5 ± 4.8;-24.2 ± 19.9;+9.1 ± 35.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.1 ±  0.3;11.6 ± 0.1;11.1 ± 1.7;11.7 ± 0.1;-4.3 ± 14.5;+5.4 ± 16.0
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.3 ±  1.4;10.6 ± 1.6;9.6 ± 2.2;10.1 ± 2.0;-9.3 ± 24.5;+5.1 ± 31.7
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;15.7 ±  0.1;16.2 ± 0.1;15.7 ± 0.9;16.5 ± 0.8;-3.0 ±  5.4;+5.1 ±  7.7
64b-4t2c-avf-dot1q-ip4base;37.3 ±  0.1;37.3 ± 0.0;28.7 ± 4.7;30.2 ± 4.5;-23.0 ± 12.7;+5.0 ± 23.5
64b-4t2c-avf-eth-l2bdscale10kmaclrn;32.5 ±  0.3;37.3 ± 0.1;30.6 ± 5.0;32.1 ± 5.1;-18.1 ± 13.4;+4.9 ± 24.0
64b-4t2c-avf-ethip4-ip4base;32.5 ± 10.7;37.3 ± 0.0;35.3 ± 2.7;36.8 ± 0.5;-5.3 ±  7.2;+4.1 ±  8.1
64b-4t2c-avf-ethip4-ip4scale20k;37.3 ±  0.1;37.3 ± 0.0;33.8 ± 4.5;35.2 ± 3.2;-9.5 ± 12.2;+4.0 ± 16.9
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.0 ±  0.1;13.9 ± 0.1;13.5 ± 0.9;14.1 ± 0.1;-2.7 ±  6.2;+4.0 ±  6.7
64b-4t2c-avf-ethip4-ip4scale200k-rnd;37.4 ±  0.1;36.8 ± 0.9;26.7 ± 5.2;27.7 ± 5.0;-27.5 ± 14.2;+3.8 ± 27.5
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;12.0 ±  0.2;24.0 ± 0.3;19.1 ± 3.7;19.8 ± 3.9;-20.4 ± 15.6;+3.4 ± 28.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn;26.9 ±  0.1;28.1 ± 0.1;21.3 ± 4.7;22.0 ± 4.3;-24.4 ± 16.9;+3.3 ± 30.5
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;17.9 ±  0.2;18.2 ± 0.2;17.5 ± 0.8;18.0 ± 0.8;-3.7 ±  4.7;+2.9 ±  6.7
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.5 ±  0.1;17.1 ± 0.1;16.3 ± 0.8;16.7 ± 0.7;-4.8 ±  5.0;+2.7 ±  6.7
64b-4t2c-avf-ethip4-ip4scale2m;30.1 ±  0.8;29.0 ± 1.5;22.8 ± 5.6;23.4 ± 5.0;-21.2 ± 19.8;+2.5 ± 33.3
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ±  0.0;37.3 ± 0.0;36.2 ± 2.3;37.1 ± 0.3;-3.0 ±  6.2;+2.4 ±  6.6
64b-4t2c-avf-ethip4-ip4scale2m-rnd;24.0 ±  0.1;23.3 ± 0.9;19.0 ± 3.4;19.3 ± 3.6;-18.3 ± 15.2;+1.9 ± 26.4
78b-4t2c-ethip6-ip6base;31.5 ±  0.4;31.2 ± 0.2;30.5 ± 0.7;31.0 ± 0.6;-2.2 ±  2.2;+1.6 ±  2.9
78b-4t2c-ethip6-ip6scale20k;23.4 ±  0.3;25.7 ± 0.2;25.8 ± 0.4;26.2 ± 0.5;+0.3 ±  1.8;+1.6 ±  2.5
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.5 ±  1.8;7.8 ± 1.5;7.6 ± 1.6;7.7 ± 1.6;-2.5 ± 27.6;+1.5 ± 29.6
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.4 ±  0.4;13.8 ± 0.1;13.8 ± 0.1;14.0 ± 0.1;+0.1 ±  1.4;+1.3 ±  1.5
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;12.6 ±  0.2;15.5 ± 0.5;14.6 ± 0.8;14.8 ± 1.2;-5.8 ±  5.8;+1.3 ±  9.8
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.1 ±  2.7;10.1 ± 2.4;9.5 ± 2.7;9.7 ± 2.6;-5.1 ± 34.8;+1.2 ± 39.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.8 ±  0.1;15.6 ± 0.1;15.6 ± 0.1;15.7 ± 0.1;-0.1 ±  0.9;+1.0 ±  0.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.9 ±  0.3;15.1 ± 0.2;14.9 ± 0.3;15.0 ± 0.4;-1.1 ±  2.2;+0.8 ±  3.5
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;12.8 ±  0.2;25.2 ± 0.1;20.0 ± 3.7;20.2 ± 4.0;-20.4 ± 14.9;+0.7 ± 27.4
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;12.7 ±  0.3;15.7 ± 0.5;14.8 ± 1.2;14.9 ± 1.2;-5.5 ±  8.0;+0.6 ± 11.2
78b-4t2c-avf-ethip6-ip6scale2m;15.6 ±  0.6;17.5 ± 1.4;16.8 ± 2.2;16.9 ± 2.7;-3.9 ± 14.7;+0.6 ± 20.8
64b-4t2c-avf-eth-l2patch;35.7 ±  1.1;34.6 ± 0.8;34.1 ± 0.3;34.2 ± 0.1;-1.6 ±  2.4;+0.4 ±  0.9
64b-4t2c-eth-l2xcbase;37.3 ±  0.0;37.3 ± 0.0;36.7 ± 0.1;36.8 ± 0.1;-1.5 ±  0.2;+0.3 ±  0.3
64b-4t2c-ethip4-ip4scale200k;31.2 ±  0.2;30.4 ± 0.7;29.5 ± 1.5;29.6 ± 1.2;-3.0 ±  5.3;+0.3 ±  6.3
64b-4t2c-ethip4-ip4scale20k;32.2 ±  0.4;31.9 ± 0.3;30.6 ± 1.1;30.7 ± 0.8;-3.9 ±  3.7;+0.2 ±  4.6
78b-4t2c-avf-ethip6-ip6scale200k;18.7 ±  1.2;21.8 ± 1.8;19.3 ± 3.1;19.3 ± 3.6;-11.3 ± 16.1;+0.2 ± 24.6
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.9 ±  1.3;13.0 ± 1.4;11.3 ± 2.9;11.3 ± 2.8;-12.9 ± 24.2;+0.2 ± 35.8
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;9.8 ±  0.2;10.9 ± 0.1;11.0 ± 0.1;11.0 ± 0.1;+0.2 ±  1.0;+0.1 ±  1.1
78b-4t2c-ethip6-ip6scale2m;14.3 ±  0.1;16.0 ± 0.4;16.3 ± 0.5;16.3 ± 0.6;+2.0 ±  4.1;+0.1 ±  4.7
64b-4t2c-avf-eth-l2bdscale1mmaclrn;23.2 ±  0.6;23.2 ± 0.9;19.9 ± 3.8;19.9 ± 3.5;-14.0 ± 16.6;-0.0 ± 25.9
64b-4t2c-eth-l2patch;36.8 ±  1.3;37.3 ± 0.0;35.1 ± 0.4;35.0 ± 0.5;-6.1 ±  1.2;-0.1 ±  1.9
64b-4t2c-avf-dot1q-l2xcbase;37.3 ±  0.0;37.3 ± 0.0;28.1 ± 5.1;28.1 ± 5.4;-24.6 ± 13.6;-0.2 ± 26.4
64b-4t2c-avf-eth-l2xcbase;37.3 ±  0.0;37.3 ± 0.0;36.3 ± 0.1;36.2 ± 0.1;-2.7 ±  0.3;-0.2 ±  0.4
64b-4t2c-eth-l2bdscale100kmaclrn;22.5 ±  0.1;26.2 ± 0.2;27.2 ± 0.8;27.1 ± 0.4;+3.5 ±  3.0;-0.2 ±  3.2
78b-4t2c-ethip6-ip6scale200k;17.2 ±  0.2;19.2 ± 0.5;19.4 ± 0.5;19.3 ± 0.5;+1.2 ±  3.6;-0.4 ±  3.6
64b-4t2c-ethip4-ip4scale2m;25.7 ±  0.6;24.9 ± 1.0;25.3 ± 0.7;25.1 ± 0.6;+1.6 ±  5.0;-0.6 ±  3.8
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.2 ±  1.2;9.4 ± 1.4;8.7 ± 1.9;8.6 ± 2.1;-7.5 ± 24.4;-0.9 ± 32.3
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.6 ±  0.1;12.9 ± 0.1;13.1 ± 0.1;12.9 ± 0.1;+1.0 ±  1.2;-0.9 ±  1.0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.3 ±  0.1;14.7 ± 0.1;14.7 ± 0.1;14.6 ± 0.1;+0.5 ±  0.9;-1.0 ±  0.8
64b-4t2c-ethip4-ip4scale2m-rnd;21.1 ±  0.1;20.2 ± 0.7;20.4 ± 0.1;20.2 ± 0.2;+1.2 ±  3.4;-1.0 ±  0.8
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;11.2 ±  0.3;13.2 ± 0.1;13.3 ± 0.1;13.1 ± 0.1;+0.5 ±  1.2;-1.3 ±  1.3
64b-4t2c-eth-l2bdscale10kmaclrn;26.5 ±  0.4;31.0 ± 0.2;29.9 ± 0.8;29.5 ± 0.7;-3.5 ±  2.7;-1.3 ±  3.6
64b-4t2c-eth-l2bdscale1mmaclrn;20.0 ±  0.1;20.5 ± 0.3;21.5 ± 0.5;21.2 ± 0.5;+5.0 ±  2.8;-1.5 ±  3.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;15.8 ±  0.1;16.4 ± 0.1;16.4 ± 0.1;16.1 ± 0.2;-0.2 ±  1.2;-1.5 ±  1.3
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;7.2 ± 0.4;6.5 ± 0.9;6.4 ± 0.8;-9.2 ± 14.0;-1.5 ± 18.5
64b-4t2c-ethip4-ip4scale200k-rnd;28.6 ±  0.2;27.9 ± 0.3;27.4 ± 0.4;27.0 ± 0.6;-1.8 ±  1.9;-1.6 ±  2.6
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;21.3 ±  0.1;21.9 ± 0.1;22.0 ± 0.2;21.6 ± 0.1;+0.5 ±  1.2;-1.6 ±  1.1
64b-4t2c-avf-eth-l2bdscale100kmaclrn;25.9 ±  0.2;31.1 ± 0.5;25.6 ± 5.0;25.1 ± 4.9;-17.7 ± 16.0;-1.8 ± 27.0
64b-4t2c-ethip4-ip4scale20k-rnd;31.3 ±  0.3;31.3 ± 0.3;30.6 ± 0.5;29.9 ± 0.5;-2.3 ±  1.9;-2.2 ±  2.3
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;5.5 ± 0.7;5.6 ± 0.7;5.5 ± 0.7;+2.0 ± 17.4;-2.7 ± 16.6
64b-4t2c-ethip4-ip4base;37.2 ±  0.3;37.3 ± 0.1;34.6 ± 0.5;33.7 ± 0.5;-7.2 ±  1.5;-2.7 ±  2.0
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.0 ±  1.9;11.3 ± 1.7;10.5 ± 2.3;10.2 ± 2.2;-7.6 ± 24.4;-2.8 ± 29.8
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;6.1 ± 0.8;6.0 ± 0.9;5.8 ± 1.0;-2.8 ± 18.8;-2.9 ± 21.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.4 ±  2.2;8.6 ± 1.9;8.5 ± 2.1;8.2 ± 2.5;-0.8 ± 32.4;-4.0 ± 37.8
64b-4t2c-eth-l2bdbasemaclrn;37.3 ±  0.0;37.3 ± 0.0;37.0 ± 0.2;35.4 ± 0.7;-0.9 ±  0.5;-4.2 ±  1.8
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.5 ±  0.5;25.5 ± 0.2;23.7 ± 1.8;22.5 ± 0.9;-7.3 ±  7.1;-4.8 ±  8.3
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp;NT;8.1 ± 0.1;8.0 ± 0.4;7.6 ± 0.1;-1.3 ±  5.6;-4.9 ±  5.4
