"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.013","0.106","16.475","0.118","16.116","0.819","17.743","0.808","-2.178","5.019","10.093","7.514"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.183","0.098","24.585","0.252","24.113","1.431","25.799","0.116","-1.919","5.908","6.992","6.369"
"78b-4t2c-avf-ethip6-ip6scale200k","20.245","0.308","23.944","1.053","23.819","1.877","25.364","1.171","-0.523","8.976","6.488","9.726"
"78b-4t2c-avf-ethip6-ip6scale2m","16.565","0.499","19.141","0.452","19.271","1.476","20.458","1.065","0.681","8.069","6.157","9.832"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.518","0.123","25.477","0.246","25.011","1.352","26.51","0.106","-1.827","5.389","5.993","5.744"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.359","0.081","37.332","0.033","34.079","1.502","36.097","0.162","-8.714","4.023","5.923","4.691"
"78b-4t2c-avf-ethip6-ip6scale20k","27.638","0.119","31.951","0.469","31.256","2.003","33.061","0.36","-2.176","6.432","5.776","6.876"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.347","0.126","18.568","0.261","18.318","0.77","19.343","0.703","-1.345","4.372","5.59","5.867"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.677","0.091","11.694","0.057","11.235","1.737","11.82","0.084","-3.927","14.863","5.206","16.285"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.012","0.12","17.531","0.071","17.026","0.913","17.841","0.117","-2.881","5.224","4.79","5.662"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","25.174","0.058","24.321","0.879","23.993","1.162","25.099","0.115","-1.349","5.963","4.609","5.09"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.359","0.108","14.432","0.057","13.994","1.027","14.532","0.128","-3.033","7.124","3.845","7.673"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.183","0.061","13.759","0.08","13.576","0.529","14.066","0.095","-1.326","3.884","3.604","4.094"
"64b-4t2c-avf-ethip4-ip4scale2m","31.781","0.481","30.464","1.316","30.974","1.839","32.008","0.456","1.674","7.465","3.338","6.311"
"64b-4t2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","36.24","2.118","37.238","0.13","-2.874","5.675","2.754","6.015"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","26.703","0.109","32.68","0.806","33.437","2.146","34.255","0.362","2.317","7.036","2.446","6.664"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","13.32","0.037","17.552","0.712","17.079","0.748","17.421","0.883","-2.695","5.809","2.003","6.833"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.226","0.098","15.308","0.181","15.459","0.081","15.751","0.098","0.992","1.305","1.883","0.83"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.331","0.058","37.331","0.059","36.65","1.443","37.299","0.139","-1.826","3.868","1.773","4.025"
"78b-4t2c-ethip6-ip6base","31.965","0.361","32.565","0.147","32.457","0.12","33.015","0.224","-0.331","0.582","1.72","0.787"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.07","0.07","14.5","0.076","14.386","0.121","14.608","0.227","-0.792","0.98","1.545","1.791"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.55","0.109","28.598","0.141","27.955","1.702","28.357","0.345","-2.249","5.972","1.437","6.3"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.207","0.076","14.013","0.062","14.035","0.093","14.234","0.056","0.164","0.802","1.414","0.784"
"64b-4t2c-avf-ethip4-ip4scale200k","37.341","0.063","37.331","0.059","36.804","1.085","37.313","0.0","-1.412","2.911","1.381","2.989"
"78b-4t2c-avf-ethip6-ip6base","37.313","0.0","37.313","0.0","36.84","0.997","37.313","0.0","-1.267","2.672","1.283","2.741"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","8.392","0.046","8.191","0.512","8.269","0.023","-2.394","6.122","0.944","6.314"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.926","0.089","15.715","0.117","15.695","0.094","15.841","0.078","-0.129","0.955","0.93","0.781"
"64b-4t2c-avf-dot1q-ip4base","37.331","0.026","37.313","0.0","36.986","0.689","37.313","0.0","-0.876","1.846","0.883","1.879"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.588","0.063","17.65","0.083","16.307","1.476","16.415","1.912","-7.606","8.375","0.662","14.85"
"64b-4t2c-avf-eth-l2patch","37.282","0.076","36.128","1.216","35.045","0.524","35.275","0.442","-2.999","3.574","0.657","1.964"
"64b-4t2c-avf-ethip4-ip4scale20k","37.344","0.076","37.313","0.0","37.074","0.506","37.313","0.0","-0.64","1.355","0.645","1.372"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.313","0.0","37.074","0.519","37.313","0.0","-0.64","1.392","0.644","1.41"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.704","0.164","14.923","0.063","14.978","0.09","15.06","0.053","0.372","0.739","0.543","0.703"
"78b-4t2c-ethip6-ip6scale20k","23.9","0.152","26.777","0.286","26.948","0.183","27.067","0.263","0.64","1.273","0.441","1.19"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.423","0.123","12.223","0.061","12.28","0.052","12.33","0.027","0.466","0.658","0.401","0.479"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.612","0.033","14.946","0.042","14.949","0.06","15.005","0.043","0.016","0.487","0.374","0.493"
"64b-4t2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","36.784","0.094","36.918","0.058","-1.418","0.251","0.367","0.3"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.08","0.149","12.136","0.07","11.93","0.266","11.965","0.861","-1.7","2.267","0.294","7.554"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.697","0.103","13.294","0.092","13.33","0.066","13.367","0.122","0.267","0.85","0.284","1.043"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.973","0.44","24.574","0.516","25.834","1.825","25.872","1.127","5.128","7.748","0.147","8.312"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.185","0.086","11.136","0.085","11.16","0.09","11.17","0.092","0.21","1.114","0.095","1.154"
"78b-4t2c-ethip6-ip6scale2m","14.754","0.061","16.627","0.485","16.874","0.513","16.879","0.545","1.485","4.279","0.028","4.439"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","34.3","6.737","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","37.126","0.0","37.126","0.0","-0.499","0.0","0.0","0.0"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.897","0.141","10.734","0.045","10.761","0.074","10.758","0.063","0.25","0.807","-0.031","0.903"
"78b-4t2c-ethip6-ip6scale200k","17.649","0.259","19.878","0.293","20.075","0.43","20.05","0.372","0.991","2.626","-0.126","2.831"
"64b-4t2c-ethip4-ip4base","37.313","0.0","37.313","0.0","36.378","0.149","36.288","0.315","-2.504","0.4","-0.247","0.959"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","7.699","0.027","7.598","0.23","7.572","0.018","-1.324","3.007","-0.334","3.027"
"64b-4t2c-eth-l2patch","36.806","1.242","37.313","0.0","36.295","0.069","36.067","0.118","-2.727","0.186","-0.629","0.376"
"64b-4t2c-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.313","0.0","37.072","0.36","0.0","0.0","-0.645","0.964"
"64b-4t2c-ethip4-ip4scale2m","26.378","0.496","25.42","0.943","25.948","0.702","25.772","0.749","2.074","4.687","-0.676","3.944"
"64b-4t2c-ethip4-ip4scale200k","32.193","0.295","31.048","0.756","31.237","0.406","31.019","0.516","0.608","2.775","-0.699","2.097"
"64b-4t2c-ethip4-ip4scale20k","33.298","0.268","32.62","0.279","32.415","0.397","32.171","0.354","-0.628","1.485","-0.755","1.635"
"64b-4t2c-ethip4-ip4scale2m-rnd","21.472","0.152","20.816","0.769","21.043","0.095","20.856","0.167","1.091","3.761","-0.89","0.909"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.611","0.396","32.012","0.773","31.545","0.129","31.258","0.208","-1.46","2.413","-0.908","0.774"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.089","0.227","22.274","0.121","22.4","0.185","22.153","0.104","0.566","0.994","-1.099","0.939"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.417","0.099","16.836","0.094","16.795","0.151","16.61","0.112","-0.243","1.055","-1.105","1.112"
"64b-4t2c-ethip4-ip4scale20k-rnd","33.197","1.004","32.48","0.547","32.025","0.382","31.669","0.248","-1.402","2.033","-1.112","1.411"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.994","0.2","26.814","0.346","28.326","0.149","28.002","0.27","5.638","1.473","-1.145","1.087"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.637","0.077","13.375","0.078","13.432","0.138","13.263","0.116","0.428","1.186","-1.257","1.335"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.523","0.121","21.257","0.273","22.41","0.444","22.104","0.49","5.425","2.491","-1.369","2.933"
"64b-4t2c-ethip4-ip4scale200k-rnd","29.589","0.422","29.109","0.326","29.024","0.226","28.588","0.178","-0.294","1.359","-1.5","0.981"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","7.14","0.019","7.156","0.096","7.001","0.031","0.223","1.366","-2.163","1.38"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","13.513","0.11","18.132","0.621","17.789","1.082","17.401","1.072","-1.893","6.851","-2.181","8.469"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","8.729","0.209","8.491","0.559","8.212","0.212","-2.73","6.811","-3.289","6.837"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.754","0.388","27.2","0.297","26.1","1.538","24.066","0.593","-4.045","5.75","-7.791","5.889"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
