"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","31.094","0.048","33.015","0.224","6.181","0.741"
"64b-2c-avf-ethip4-ip4scale2m","30.511","1.001","32.008","0.456","4.906","3.753"
"78b-2c-avf-ethip6-ip6scale2m","19.688","0.734","20.458","1.065","3.91","6.652"
"78b-2c-avf-ethip6-ip6scale20k","32.14","1.127","33.061","0.36","2.864","3.778"
"64b-2c-avf-eth-l2bdscale100kmaclrn","33.547","0.538","34.255","0.362","2.11","1.96"
"78b-2c-avf-ethip6-ip6scale200k","24.994","0.653","25.364","1.171","1.478","5.384"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.719","0.225","24.066","0.593","1.466","2.68"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.916","0.046","14.066","0.095","1.074","0.759"
"64b-2c-avf-dot1q-ip4base","36.986","1.032","37.313","0.0","0.882","2.814"
"64b-2c-ethip4-ip4base","36.114","0.324","36.288","0.315","0.484","1.256"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.539","0.042","14.608","0.227","0.471","1.586"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.477","0.097","14.532","0.128","0.38","1.112"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.786","0.08","15.841","0.078","0.345","0.71"
"64b-2c-avf-eth-l2xcbase","36.792","0.076","36.918","0.058","0.343","0.26"
"64b-2c-eth-l2bdbasemaclrn","36.947","0.414","37.072","0.36","0.34","1.488"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.326","0.091","13.367","0.122","0.314","1.143"
"64b-2c-avf-eth-l2patch","35.17","0.109","35.275","0.442","0.298","1.294"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.708","0.13","15.751","0.098","0.27","1.041"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.102","0.086","22.153","0.104","0.232","0.609"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.807","0.074","17.841","0.117","0.191","0.777"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.215","0.05","14.234","0.056","0.13","0.531"
"64b-2c-eth-l2patch","36.036","0.066","36.067","0.118","0.085","0.374"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.161","0.065","11.17","0.092","0.079","1.009"
"64b-2c-eth-l2xcbase","37.104","0.058","37.126","0.0","0.06","0.156"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.001","0.021","15.005","0.043","0.023","0.316"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale200k","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.825","0.062","11.82","0.084","-0.037","0.886"
"78b-2c-avf-ethip6-ip6base","37.331","0.059","37.313","0.0","-0.05","0.158"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.32","0.022","37.299","0.139","-0.055","0.377"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","37.238","0.13","-0.2","0.349"
"78b-2c-ethip6-ip6scale2m","16.92","0.545","16.879","0.545","-0.245","4.551"
"64b-2c-ethip4-ip4scale2m","25.863","0.775","25.772","0.749","-0.35","4.16"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.051","0.041","11.965","0.861","-0.716","7.149"
"64b-2c-avf-eth-l2bdscale1mmaclrn","26.084","0.998","25.872","1.127","-0.813","5.751"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.911","0.137","17.743","0.808","-0.938","4.577"
"64b-2c-eth-l2bdscale1mmaclrn","22.663","0.287","22.104","0.49","-2.468","2.49"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.759","0.038","16.415","1.912","-7.565","10.77"
"64b-2c-avf-dot1q-l2bdbasemaclrn","34.235","0.286","28.357","0.345","-17.169","1.223"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
